1970,PA,M,Michael,5156
1970,PA,F,Jennifer,2960
1970,PA,M,John,3782
1970,PA,F,Lisa,2280
1970,PA,M,Robert,3666
1970,PA,F,Kimberly,1885
1970,PA,M,David,3664
1970,PA,F,Michelle,1810
1970,PA,M,James,3455
1970,PA,F,Amy,1655
1970,PA,M,William,2642
1970,PA,F,Melissa,1499
1970,PA,M,Brian,2339
1970,PA,F,Christine,1416
1970,PA,M,Joseph,2221
1970,PA,F,Heather,1113
1970,PA,M,Christopher,2211
1970,PA,F,Tracy,1108
1970,PA,M,Mark,1946
1970,PA,F,Karen,1097
1970,PA,M,Thomas,1934
1970,PA,F,Kelly,1093
1970,PA,M,Richard,1897
1970,PA,F,Susan,1087
1970,PA,M,Jeffrey,1894
1970,PA,F,Dawn,1076
1970,PA,M,Scott,1806
1970,PA,F,Tammy,1062
1970,PA,M,Daniel,1504
1970,PA,F,Lori,1060
1970,PA,M,Kevin,1448
1970,PA,F,Mary,1048
1970,PA,M,Eric,1432
1970,PA,F,Michele,1035
1970,PA,M,Steven,1387
1970,PA,F,Patricia,790
1970,PA,M,Matthew,1332
1970,PA,F,Nicole,786
1970,PA,M,Timothy,1183
1970,PA,F,Angela,771
1970,PA,M,Charles,1162
1970,PA,F,Denise,768
1970,PA,M,Jason,1147
1970,PA,F,Stephanie,727
1970,PA,M,Stephen,1094
1970,PA,F,Tina,708
1970,PA,M,Paul,1084
1970,PA,F,Wendy,691
1970,PA,M,Anthony,1052
1970,PA,F,Elizabeth,684
1970,PA,M,Ronald,936
1970,PA,F,Pamela,666
1970,PA,M,Gregory,922
1970,PA,F,Julie,644
1970,PA,M,Edward,916
1970,PA,F,Laura,631
1970,PA,M,Todd,899
1970,PA,F,Donna,622
1970,PA,M,Kenneth,878
1970,PA,F,Sharon,588
1970,PA,M,Shawn,869
1970,PA,F,Deborah,583
1970,PA,M,Andrew,849
1970,PA,F,Barbara,581
1970,PA,M,Donald,766
1970,PA,F,Kathleen,575
1970,PA,M,Douglas,667
1970,PA,F,Rebecca,545
1970,PA,M,George,654
1970,PA,F,Linda,522
1970,PA,M,Sean,654
1970,PA,F,Sandra,519
1970,PA,M,Keith,623
1970,PA,F,Tracey,519
1970,PA,M,Patrick,611
1970,PA,F,Christina,508
1970,PA,M,Craig,605
1970,PA,F,Beth,498
1970,PA,M,Gary,546
1970,PA,F,Cynthia,481
1970,PA,M,Frank,504
1970,PA,F,Stacey,469
1970,PA,M,Raymond,487
1970,PA,F,Diane,451
1970,PA,M,Dennis,486
1970,PA,F,Brenda,446
1970,PA,M,Jonathan,444
1970,PA,F,Shannon,442
1970,PA,M,Troy,419
1970,PA,F,Jill,441
1970,PA,M,Peter,415
1970,PA,F,Stacy,416
1970,PA,M,Bradley,350
1970,PA,F,Debra,411
1970,PA,M,Bryan,345
1970,PA,F,Dana,407
1970,PA,M,Marc,311
1970,PA,F,Tara,402
1970,PA,M,Larry,302
1970,PA,F,Renee,395
1970,PA,M,Gerald,294
1970,PA,F,Cheryl,391
1970,PA,M,Vincent,291
1970,PA,F,Andrea,377
1970,PA,M,Samuel,287
1970,PA,F,Theresa,372
1970,PA,M,Carl,266
1970,PA,F,Colleen,367
1970,PA,M,Aaron,264
1970,PA,F,Kristin,362
1970,PA,M,Randy,262
1970,PA,F,Nancy,359
1970,PA,M,Glenn,249
1970,PA,F,Sherry,357
1970,PA,M,Wayne,246
1970,PA,F,Maria,352
1970,PA,M,Russell,243
1970,PA,F,Robin,348
1970,PA,M,Rodney,240
1970,PA,F,Carol,346
1970,PA,M,Francis,237
1970,PA,F,Kristen,335
1970,PA,M,Lawrence,236
1970,PA,F,Holly,333
1970,PA,M,Philip,232
1970,PA,F,Danielle,327
1970,PA,M,Benjamin,231
1970,PA,F,Jodi,320
1970,PA,M,Terry,230
1970,PA,F,Jacqueline,316
1970,PA,M,Harry,229
1970,PA,F,Paula,305
1970,PA,M,Barry,227
1970,PA,F,Ann,301
1970,PA,M,Chad,223
1970,PA,F,Gina,301
1970,PA,M,Alan,218
1970,PA,F,Suzanne,301
1970,PA,M,Nicholas,217
1970,PA,F,Monica,300
1970,PA,M,Adam,212
1970,PA,F,Catherine,299
1970,PA,M,Christian,209
1970,PA,F,Teresa,295
1970,PA,M,Walter,207
1970,PA,F,Leslie,287
1970,PA,M,Erik,205
1970,PA,F,Margaret,287
1970,PA,M,Louis,201
1970,PA,F,Kathy,283
1970,PA,M,Albert,197
1970,PA,F,Tanya,281
1970,PA,M,Martin,196
1970,PA,F,Rachel,268
1970,PA,M,Jeffery,194
1970,PA,F,Rhonda,266
1970,PA,M,Jon,189
1970,PA,F,Crystal,263
1970,PA,M,Brett,187
1970,PA,F,Lynn,260
1970,PA,M,Bruce,187
1970,PA,F,Carolyn,252
1970,PA,M,Dean,185
1970,PA,F,Heidi,246
1970,PA,M,Eugene,183
1970,PA,F,Laurie,245
1970,PA,M,Frederick,177
1970,PA,F,Jessica,238
1970,PA,M,Chris,175
1970,PA,F,Carrie,236
1970,PA,M,Dale,175
1970,PA,F,Erin,236
1970,PA,M,Darren,174
1970,PA,F,Victoria,231
1970,PA,M,Arthur,173
1970,PA,F,Valerie,225
1970,PA,M,Jay,169
1970,PA,F,April,224
1970,PA,M,Lance,168
1970,PA,F,Cindy,224
1970,PA,M,Roger,162
1970,PA,F,Sherri,217
1970,PA,M,Joel,160
1970,PA,F,Sheila,216
1970,PA,M,Brent,153
1970,PA,F,Janet,215
1970,PA,M,Jerry,152
1970,PA,F,Deanna,214
1970,PA,M,Lee,150
1970,PA,F,Melanie,211
1970,PA,M,Jamie,149
1970,PA,F,Tonya,209
1970,PA,M,Derek,147
1970,PA,F,Tricia,202
1970,PA,M,Harold,147
1970,PA,F,Bonnie,197
1970,PA,M,Howard,147
1970,PA,F,Anne,195
1970,PA,M,Kyle,146
1970,PA,F,Jamie,192
1970,PA,M,Ralph,146
