1982,CO,M,Michael,924
1982,CO,F,Jennifer,839
1982,CO,M,Christopher,843
1982,CO,F,Jessica,685
1982,CO,M,Matthew,838
1982,CO,F,Sarah,599
1982,CO,M,Joshua,685
1982,CO,F,Amanda,532
1982,CO,M,David,574
1982,CO,F,Nicole,381
1982,CO,M,Jason,550
1982,CO,F,Melissa,357
1982,CO,M,Daniel,545
1982,CO,F,Stephanie,343
1982,CO,M,James,495
1982,CO,F,Crystal,295
1982,CO,M,Justin,492
1982,CO,F,Amber,292
1982,CO,M,Ryan,481
1982,CO,F,Michelle,292
1982,CO,M,John,438
1982,CO,F,Rebecca,281
1982,CO,M,Robert,438
1982,CO,F,Elizabeth,279
1982,CO,M,Joseph,404
1982,CO,F,Heather,266
1982,CO,M,Nicholas,394
1982,CO,F,Amy,253
1982,CO,M,Andrew,392
1982,CO,F,Erin,244
1982,CO,M,Brian,390
1982,CO,F,Emily,242
1982,CO,M,Aaron,340
1982,CO,F,Laura,222
1982,CO,M,Brandon,328
1982,CO,F,Rachel,217
1982,CO,M,Adam,313
1982,CO,F,Christina,214
1982,CO,M,Jonathan,305
1982,CO,F,Andrea,207
1982,CO,M,William,284
1982,CO,F,Sara,206
1982,CO,M,Jeremy,272
1982,CO,F,Angela,200
1982,CO,M,Anthony,266
1982,CO,F,Jamie,197
1982,CO,M,Eric,265
1982,CO,F,Tiffany,196
1982,CO,M,Benjamin,261
1982,CO,F,Kimberly,188
1982,CO,M,Steven,253
1982,CO,F,Katherine,187
1982,CO,M,Travis,243
1982,CO,F,Kelly,184
1982,CO,M,Jeffrey,237
1982,CO,F,Megan,175
1982,CO,M,Nathan,235
1982,CO,F,Ashley,169
1982,CO,M,Richard,228
1982,CO,F,Lisa,168
1982,CO,M,Jesse,224
1982,CO,F,Lindsay,165
1982,CO,M,Jacob,221
1982,CO,F,Lindsey,164
1982,CO,M,Scott,221
1982,CO,F,Danielle,159
1982,CO,M,Sean,216
1982,CO,F,Shannon,141
1982,CO,M,Mark,211
1982,CO,F,Julie,134
1982,CO,M,Thomas,211
1982,CO,F,Kristen,133
1982,CO,M,Kevin,204
1982,CO,F,Lauren,132
1982,CO,M,Dustin,201
1982,CO,F,Mary,126
1982,CO,M,Timothy,199
1982,CO,F,Kathryn,123
1982,CO,M,Paul,177
1982,CO,F,Erica,122
1982,CO,M,Zachary,177
1982,CO,F,Natalie,122
1982,CO,M,Patrick,166
1982,CO,F,Samantha,121
1982,CO,M,Tyler,162
1982,CO,F,Courtney,120
1982,CO,M,Charles,157
1982,CO,F,Kristin,119
1982,CO,M,Jared,154
1982,CO,F,April,112
1982,CO,M,Kyle,149
1982,CO,F,Katie,109
1982,CO,M,Chad,147
1982,CO,F,Anna,99
1982,CO,M,Derek,142
1982,CO,F,Tara,97
1982,CO,M,Kenneth,136
1982,CO,F,Vanessa,97
1982,CO,M,Stephen,134
1982,CO,F,Alicia,96
1982,CO,M,Gregory,133
1982,CO,F,Cassandra,94
1982,CO,M,Bryan,122
1982,CO,F,Maria,90
1982,CO,M,Cody,115
1982,CO,F,Brittany,88
1982,CO,M,Shawn,110
1982,CO,F,Desiree,88
1982,CO,M,Bradley,100
1982,CO,F,Brandi,87
1982,CO,M,Jeremiah,100
1982,CO,F,Christine,81
1982,CO,M,Samuel,93
1982,CO,F,Brandy,79
1982,CO,M,Casey,91
1982,CO,F,Monica,76
1982,CO,M,Ian,90
1982,CO,F,Holly,75
1982,CO,M,Nathaniel,90
1982,CO,F,Leah,73
1982,CO,M,Seth,90
1982,CO,F,Natasha,71
1982,CO,M,Jose,88
1982,CO,F,Nichole,70
1982,CO,M,Gabriel,85
1982,CO,F,Carrie,69
1982,CO,M,Luke,83
1982,CO,F,Heidi,69
1982,CO,M,Peter,83
1982,CO,F,Kristina,69
1982,CO,M,Joel,81
1982,CO,F,Valerie,67
1982,CO,M,Phillip,81
1982,CO,F,Melanie,66
1982,CO,M,Edward,76
1982,CO,F,Allison,65
1982,CO,M,Jordan,76
1982,CO,F,Molly,65
1982,CO,M,Keith,75
1982,CO,F,Patricia,64
1982,CO,M,Raymond,73
1982,CO,F,Kendra,63
1982,CO,M,Shane,73
1982,CO,F,Candice,62
1982,CO,M,Evan,69
1982,CO,F,Julia,62
1982,CO,M,Corey,66
1982,CO,F,Victoria,61
1982,CO,M,Brett,65
1982,CO,F,Leslie,60
1982,CO,M,Craig,65
1982,CO,F,Catherine,58
1982,CO,M,Lucas,65
1982,CO,F,Krista,56
1982,CO,M,Ronald,64
1982,CO,F,Jacqueline,55
1982,CO,M,Alexander,61
1982,CO,F,Dawn,54
1982,CO,M,Douglas,58
1982,CO,F,Misty,54
1982,CO,M,Juan,57
1982,CO,F,Stacy,54
1982,CO,M,Donald,56
1982,CO,F,Dana,53
1982,CO,M,Gary,56
1982,CO,F,Margaret,53
1982,CO,M,Cory,55
1982,CO,F,Shawna,52
1982,CO,M,Carlos,54
1982,CO,F,Alexis,51
1982,CO,M,Erik,54
1982,CO,F,Veronica,51
1982,CO,M,Russell,53
1982,CO,F,Hannah,50
1982,CO,M,Levi,52
1982,CO,F,Jill,50
1982,CO,M,Marcus,52
1982,CO,F,Renee,50
1982,CO,M,George,51
1982,CO,F,Theresa,50
1982,CO,M,Mario,50
1982,CO,F,Brooke,49
1982,CO,M,Randy,47
1982,CO,F,Diana,49
1982,CO,M,Frank,46
1982,CO,F,Erika,49
1982,CO,M,Noah,46
1982,CO,F,Rachael,49
1982,CO,M,Shaun,46
1982,CO,F,Chelsea,48
1982,CO,M,Trevor,46
1982,CO,F,Tanya,48
1982,CO,M,Dominic,45
1982,CO,F,Cassie,46
1982,CO,M,Philip,45
1982,CO,F,Jillian,46
1982,CO,M,Todd,45
1982,CO,F,Kelli,46
1982,CO,M,Alan,44
1982,CO,F,Lori,46
1982,CO,M,Jonathon,44
1982,CO,F,Morgan,46
1982,CO,M,Manuel,44
1982,CO,F,Susan,46
