1968,WA,M,Michael,1270
1968,WA,F,Lisa,795
1968,WA,M,David,1057
1968,WA,F,Michelle,641
1968,WA,M,Robert,863
1968,WA,F,Jennifer,498
1968,WA,M,John,851
1968,WA,F,Kimberly,488
1968,WA,M,James,818
1968,WA,F,Julie,374
1968,WA,M,Brian,605
1968,WA,F,Angela,341
1968,WA,M,Mark,604
1968,WA,F,Tina,304
1968,WA,M,Scott,571
1968,WA,F,Kelly,270
1968,WA,M,Richard,567
1968,WA,F,Susan,254
1968,WA,M,Jeffrey,556
1968,WA,F,Laura,248
1968,WA,M,Steven,504
1968,WA,F,Shannon,247
1968,WA,M,Christopher,480
1968,WA,F,Karen,246
1968,WA,M,William,459
1968,WA,F,Christine,241
1968,WA,M,Daniel,431
1968,WA,F,Tammy,233
1968,WA,M,Eric,416
1968,WA,F,Teresa,230
1968,WA,M,Kevin,378
1968,WA,F,Mary,226
1968,WA,M,Timothy,378
1968,WA,F,Wendy,222
1968,WA,M,Todd,367
1968,WA,F,Stephanie,218
1968,WA,M,Paul,338
1968,WA,F,Melissa,213
1968,WA,M,Thomas,331
1968,WA,F,Tracy,212
1968,WA,M,Kenneth,298
1968,WA,F,Elizabeth,200
1968,WA,M,Matthew,278
1968,WA,F,Brenda,195
1968,WA,M,Ronald,274
1968,WA,F,Amy,193
1968,WA,M,Patrick,259
1968,WA,F,Lori,183
1968,WA,M,Charles,253
1968,WA,F,Christina,182
1968,WA,M,Joseph,235
1968,WA,F,Dawn,175
1968,WA,M,Anthony,233
1968,WA,F,Deborah,173
1968,WA,M,Donald,230
1968,WA,F,Patricia,173
1968,WA,M,Gregory,217
1968,WA,F,Cynthia,168
1968,WA,M,Douglas,212
1968,WA,F,Jill,167
1968,WA,M,Sean,211
1968,WA,F,Heidi,161
1968,WA,M,Troy,204
1968,WA,F,Rebecca,158
1968,WA,M,Gary,203
1968,WA,F,Sandra,156
1968,WA,M,Jason,197
1968,WA,F,Linda,152
1968,WA,M,Craig,189
1968,WA,F,Michele,151
1968,WA,M,Shawn,189
1968,WA,F,Pamela,147
1968,WA,M,Stephen,183
1968,WA,F,Denise,146
1968,WA,M,Andrew,152
1968,WA,F,Cheryl,140
1968,WA,M,Darren,143
1968,WA,F,Debra,135
1968,WA,M,Keith,133
1968,WA,F,Tamara,132
1968,WA,M,Mike,132
1968,WA,F,Barbara,128
1968,WA,M,Terry,131
1968,WA,F,Kathleen,125
1968,WA,M,Jeffery,130
1968,WA,F,Rhonda,121
1968,WA,M,Jon,130
1968,WA,F,Gina,118
1968,WA,M,Aaron,125
1968,WA,F,Kristin,118
1968,WA,M,Jeff,125
1968,WA,F,Kim,117
1968,WA,M,Larry,125
1968,WA,F,Andrea,115
1968,WA,M,Kelly,119
1968,WA,F,Stacey,114
1968,WA,M,Bradley,116
1968,WA,F,Donna,113
1968,WA,M,Bryan,115
1968,WA,F,Ann,112
1968,WA,M,Dean,115
1968,WA,F,Paula,112
1968,WA,M,Edward,115
1968,WA,F,Stacy,112
1968,WA,M,Peter,112
1968,WA,F,Theresa,112
1968,WA,M,Jerry,111
1968,WA,F,Cindy,111
1968,WA,M,Dennis,110
1968,WA,F,Heather,111
1968,WA,M,Brett,106
1968,WA,F,Carrie,110
1968,WA,M,Rodney,106
1968,WA,F,Nancy,108
1968,WA,M,Brent,104
1968,WA,F,Kristine,104
1968,WA,M,Tony,102
1968,WA,F,Shelly,102
1968,WA,M,Ryan,101
1968,WA,F,Leslie,100
1968,WA,M,Randy,100
1968,WA,F,Holly,97
1968,WA,M,Chad,99
1968,WA,F,Renee,97
1968,WA,M,Shane,97
1968,WA,F,Suzanne,97
1968,WA,M,Chris,95
1968,WA,F,Carol,95
1968,WA,M,George,94
1968,WA,F,Deanna,95
1968,WA,M,Russell,92
1968,WA,F,Tami,93
1968,WA,M,Jay,91
1968,WA,F,Jodi,92
1968,WA,M,Jonathan,88
1968,WA,F,Diana,87
1968,WA,M,Erik,87
1968,WA,F,Robin,87
1968,WA,M,Roger,87
1968,WA,F,Colleen,86
1968,WA,M,Dale,81
1968,WA,F,Diane,86
1968,WA,M,Curtis,80
1968,WA,F,Sharon,86
1968,WA,M,Steve,80
1968,WA,F,Sheila,86
1968,WA,M,Bruce,76
1968,WA,F,Dana,85
1968,WA,M,Alan,75
1968,WA,F,Kelli,85
1968,WA,M,Tim,74
1968,WA,F,Kathryn,84
1968,WA,M,Wayne,74
1968,WA,F,Catherine,83
1968,WA,M,Carl,73
1968,WA,F,Kristi,83
1968,WA,M,Joel,73
1968,WA,F,Maria,83
1968,WA,M,Raymond,73
1968,WA,F,Annette,81
1968,WA,M,Martin,71
1968,WA,F,Monica,80
1968,WA,M,Frank,70
1968,WA,F,Katherine,79
1968,WA,M,Darin,69
1968,WA,F,Kari,78
1968,WA,M,Kurt,69
1968,WA,F,Shelley,78
1968,WA,M,Derek,68
1968,WA,F,Anne,76
1968,WA,M,Tracy,68
1968,WA,F,Erin,76
1968,WA,M,Marc,66
1968,WA,F,Tonya,76
1968,WA,M,Travis,66
1968,WA,F,Sarah,75
1968,WA,M,Benjamin,65
1968,WA,F,Terri,75
1968,WA,M,Lance,64
1968,WA,F,Debbie,74
1968,WA,M,Duane,63
1968,WA,F,Kristen,74
1968,WA,M,Jim,63
1968,WA,F,Kristina,74
1968,WA,M,Jack,61
1968,WA,F,Sheri,73
1968,WA,M,Dan,59
1968,WA,F,Connie,72
1968,WA,M,Gerald,58
1968,WA,F,Laurie,70
1968,WA,M,Adam,57
1968,WA,F,Tanya,70
1968,WA,M,Kirk,57
1968,WA,F,Traci,70
1968,WA,M,Corey,56
1968,WA,F,Jacqueline,68
1968,WA,M,Greg,56
1968,WA,F,Sherri,67
1968,WA,M,Randall,56
1968,WA,F,Janet,66
