1967,ID,M,Michael,234
1967,ID,F,Lisa,170
1967,ID,M,David,218
1967,ID,F,Michelle,96
1967,ID,M,Robert,177
1967,ID,F,Kimberly,94
1967,ID,M,John,173
1967,ID,F,Julie,78
1967,ID,M,James,120
1967,ID,F,Angela,74
1967,ID,M,Richard,112
1967,ID,F,Susan,68
1967,ID,M,Brian,111
1967,ID,F,Teresa,64
1967,ID,M,Steven,110
1967,ID,F,Wendy,64
1967,ID,M,Scott,99
1967,ID,F,Lori,63
1967,ID,M,Jeffrey,90
1967,ID,F,Tammy,62
1967,ID,M,Mark,88
1967,ID,F,Brenda,55
1967,ID,M,Kevin,85
1967,ID,F,Tina,55
1967,ID,M,Paul,85
1967,ID,F,Mary,54
1967,ID,M,William,85
1967,ID,F,Amy,50
1967,ID,M,Todd,81
1967,ID,F,Stephanie,49
1967,ID,M,Ronald,80
1967,ID,F,Jennifer,48
1967,ID,M,Eric,75
1967,ID,F,Heidi,46
1967,ID,M,Troy,73
1967,ID,F,Kelly,45
1967,ID,M,Douglas,66
1967,ID,F,Pamela,45
1967,ID,M,Daniel,64
1967,ID,F,Karen,43
1967,ID,M,Timothy,61
1967,ID,F,Patricia,43
1967,ID,M,Kenneth,60
1967,ID,F,Linda,42
1967,ID,M,Charles,59
1967,ID,F,Melissa,39
1967,ID,M,Thomas,59
1967,ID,F,Debra,38
1967,ID,M,Gary,54
1967,ID,F,Tracy,38
1967,ID,M,Shawn,54
1967,ID,F,Cynthia,37
1967,ID,M,Christopher,49
1967,ID,F,Christine,36
1967,ID,M,Patrick,47
1967,ID,F,Rebecca,36
1967,ID,M,Joseph,45
1967,ID,F,Cindy,34
1967,ID,M,Gregory,44
1967,ID,F,Jill,33
1967,ID,M,Anthony,41
1967,ID,F,Barbara,32
1967,ID,M,Shane,39
1967,ID,F,Dawn,32
1967,ID,M,Bryan,37
1967,ID,F,Laurie,32
1967,ID,M,Craig,37
1967,ID,F,Holly,31
1967,ID,M,Donald,37
1967,ID,F,Laura,30
1967,ID,M,Bradley,36
1967,ID,F,Kim,29
1967,ID,M,Jeff,36
1967,ID,F,Shelly,29
1967,ID,M,Darren,35
1967,ID,F,Deborah,28
1967,ID,M,Matthew,35
1967,ID,F,Elizabeth,28
1967,ID,M,Mike,35
1967,ID,F,Gina,28
1967,ID,M,Dennis,34
1967,ID,F,Kathy,28
1967,ID,M,Jason,34
1967,ID,F,Sandra,28
1967,ID,M,Rodney,34
1967,ID,F,Maria,27
1967,ID,M,Darin,33
1967,ID,F,Michele,27
1967,ID,M,Kelly,33
1967,ID,F,Shannon,27
1967,ID,M,Randy,33
1967,ID,F,Tamara,27
1967,ID,M,Brett,32
1967,ID,F,Andrea,26
1967,ID,M,Chad,32
1967,ID,F,Janet,26
1967,ID,M,Jeffery,31
1967,ID,F,Nancy,26
1967,ID,M,Russell,31
1967,ID,F,Christina,25
1967,ID,M,Terry,31
1967,ID,F,Denise,25
1967,ID,M,Jerry,29
1967,ID,F,Leslie,25
1967,ID,M,Larry,29
1967,ID,F,Rhonda,25
1967,ID,M,Tony,29
1967,ID,F,Diane,24
1967,ID,M,Andrew,26
1967,ID,F,Heather,24
1967,ID,M,Tracy,26
1967,ID,F,Theresa,24
1967,ID,M,Bruce,25
1967,ID,F,Donna,23
1967,ID,M,Travis,25
1967,ID,F,Cheryl,22
1967,ID,M,Alan,24
1967,ID,F,Paula,22
1967,ID,M,Brent,24
1967,ID,F,Shawna,22
1967,ID,M,Chris,24
1967,ID,F,Tonya,22
1967,ID,M,Sean,24
1967,ID,F,Annette,21
1967,ID,M,Ricky,23
1967,ID,F,Kathleen,21
1967,ID,M,Roger,23
1967,ID,F,Kristi,21
1967,ID,M,Stephen,23
1967,ID,F,Connie,20
1967,ID,M,Curtis,22
1967,ID,F,Stacey,20
1967,ID,M,Jon,22
1967,ID,F,Tami,20
1967,ID,M,Steve,22
1967,ID,F,Becky,19
1967,ID,M,Micheal,21
1967,ID,F,Carol,19
1967,ID,M,Wayne,21
1967,ID,F,Jodi,19
1967,ID,M,Dale,20
1967,ID,F,Nicole,19
1967,ID,M,Jay,20
1967,ID,F,Sheri,19
1967,ID,M,George,18
1967,ID,F,Traci,19
1967,ID,M,Jim,18
1967,ID,F,Anna,18
1967,ID,M,Joe,18
1967,ID,F,Melanie,18
1967,ID,M,Jonathan,18
1967,ID,F,Stacy,18
1967,ID,M,Kirk,18
1967,ID,F,Ann,17
1967,ID,M,Shaun,18
1967,ID,F,Colleen,17
1967,ID,M,Edward,17
1967,ID,F,Dana,17
1967,ID,M,Greg,17
1967,ID,F,Diana,17
1967,ID,M,Ryan,17
1967,ID,F,Judy,17
1967,ID,M,Stacy,17
1967,ID,F,Robin,17
1967,ID,M,Gerald,16
1967,ID,F,Sheila,17
1967,ID,M,Keith,16
1967,ID,F,Toni,17
1967,ID,M,Stacey,16
1967,ID,F,Jody,16
1967,ID,M,Brad,15
1967,ID,F,Kathryn,16
1967,ID,M,Rick,15
1967,ID,F,Valerie,16
1967,ID,M,Allen,14
1967,ID,F,Carrie,15
1967,ID,M,Bill,14
1967,ID,F,Jana,15
1967,ID,M,Frank,14
1967,ID,F,Katherine,15
1967,ID,M,Kurt,14
1967,ID,F,Kristine,15
1967,ID,M,Tim,14
1967,ID,F,Ronda,15
1967,ID,M,Dan,13
1967,ID,F,Suzanne,15
1967,ID,M,Kyle,13
1967,ID,F,Tiffany,15
1967,ID,M,Randall,13
1967,ID,F,Camille,14
1967,ID,M,Andy,12
1967,ID,F,Carla,14
1967,ID,M,Arthur,12
1967,ID,F,Catherine,14
1967,ID,M,Danny,12
1967,ID,F,Jacqueline,14
1967,ID,M,Darrell,12
1967,ID,F,Margaret,14
1967,ID,M,Darrin,12
1967,ID,F,Natalie,14
1967,ID,M,Dean,12
1967,ID,F,Rachel,14
1967,ID,M,Lee,12
1967,ID,F,Shelley,14
1967,ID,M,Martin,12
1967,ID,F,Teri,14
1967,ID,M,Norman,12
1967,ID,F,Vicki,14
1967,ID,M,Samuel,12
1967,ID,M,Wade,12
