1964,SC,M,James,1453
1964,SC,F,Mary,617
1964,SC,M,John,1017
1964,SC,F,Lisa,612
1964,SC,M,William,857
1964,SC,F,Angela,488
1964,SC,M,Michael,845
1964,SC,F,Tammy,444
1964,SC,M,Robert,831
1964,SC,F,Cynthia,421
1964,SC,M,David,746
1964,SC,F,Donna,411
1964,SC,M,Charles,574
1964,SC,F,Karen,404
1964,SC,M,Kenneth,430
1964,SC,F,Teresa,396
1964,SC,M,Mark,423
1964,SC,F,Patricia,385
1964,SC,M,Timothy,413
1964,SC,F,Sharon,376
1964,SC,M,Richard,412
1964,SC,F,Sandra,375
1964,SC,M,Thomas,402
1964,SC,F,Linda,364
1964,SC,M,Anthony,377
1964,SC,F,Pamela,349
1964,SC,M,Joseph,371
1964,SC,F,Susan,340
1964,SC,M,Donald,255
1964,SC,F,Barbara,320
1964,SC,M,Willie,254
1964,SC,F,Brenda,318
1964,SC,M,Terry,250
1964,SC,F,Jacqueline,269
1964,SC,M,Gregory,240
1964,SC,F,Deborah,265
1964,SC,M,Paul,231
1964,SC,F,Kimberly,255
1964,SC,M,Jeffrey,230
1964,SC,F,Elizabeth,235
1964,SC,M,Ronald,223
1964,SC,F,Wanda,233
1964,SC,M,George,222
1964,SC,F,Debra,220
1964,SC,M,Tony,216
1964,SC,F,Robin,220
1964,SC,M,Steven,214
1964,SC,F,Janice,192
1964,SC,M,Jerry,208
1964,SC,F,Kathy,191
1964,SC,M,Larry,203
1964,SC,F,Tina,189
1964,SC,M,Bobby,202
1964,SC,F,Sheila,177
1964,SC,M,Kevin,200
1964,SC,F,Carolyn,172
1964,SC,M,Christopher,190
1964,SC,F,Rhonda,168
1964,SC,M,Ricky,189
1964,SC,F,Sherry,163
1964,SC,M,Edward,187
1964,SC,F,Carol,162
1964,SC,M,Randy,183
1964,SC,F,Laura,159
1964,SC,M,Gary,182
1964,SC,F,Betty,157
1964,SC,M,Brian,174
1964,SC,F,Cheryl,157
1964,SC,M,Johnny,171
1964,SC,F,Margaret,147
1964,SC,M,Jimmy,163
1964,SC,F,Melissa,142
1964,SC,M,Stephen,154
1964,SC,F,Nancy,137
1964,SC,M,Eric,148
1964,SC,F,Shirley,137
1964,SC,M,Barry,146
1964,SC,F,Annette,129
1964,SC,M,Scott,145
1964,SC,F,Tracy,127
1964,SC,M,Dennis,141
1964,SC,F,Janet,126
1964,SC,M,Patrick,136
1964,SC,F,Joyce,124
1964,SC,M,Ronnie,135
1964,SC,F,Sarah,124
1964,SC,M,Henry,132
1964,SC,F,Cindy,122
1964,SC,M,Roger,131
1964,SC,F,Julie,119
1964,SC,M,Douglas,130
1964,SC,F,Paula,116
1964,SC,M,Daniel,127
1964,SC,F,Beverly,115
1964,SC,M,Carl,126
1964,SC,F,Darlene,115
1964,SC,M,Billy,120
1964,SC,F,Jennifer,115
1964,SC,M,Phillip,119
1964,SC,F,Gloria,113
1964,SC,M,Jeffery,117
1964,SC,F,Cathy,110
1964,SC,M,Samuel,116
1964,SC,F,Dorothy,110
1964,SC,M,Walter,115
1964,SC,F,Rebecca,110
1964,SC,M,Gerald,113
1964,SC,F,Debbie,109
1964,SC,M,Curtis,112
1964,SC,F,Valerie,108
1964,SC,M,Danny,112
1964,SC,F,Lori,107
1964,SC,M,Stanley,110
1964,SC,F,Martha,106
1964,SC,M,Raymond,109
1964,SC,F,Amy,103
1964,SC,M,Tommy,109
1964,SC,F,Denise,103
1964,SC,M,Russell,107
1964,SC,F,Kim,103
1964,SC,M,Eddie,106
1964,SC,F,Theresa,103
1964,SC,M,Ernest,105
1964,SC,F,Catherine,101
1964,SC,M,Rodney,105
1964,SC,F,Connie,100
1964,SC,M,Darryl,102
1964,SC,F,Judy,99
1964,SC,M,Marvin,102
1964,SC,F,Sherri,98
1964,SC,M,Reginald,100
1964,SC,F,Stephanie,88
1964,SC,M,Andrew,99
1964,SC,F,Kelly,87
1964,SC,M,Bruce,95
1964,SC,F,Gwendolyn,85
1964,SC,M,Joe,95
1964,SC,F,Vickie,83
1964,SC,M,Calvin,94
1964,SC,F,Wendy,83
1964,SC,M,Benjamin,93
1964,SC,F,Diane,80
1964,SC,M,Keith,93
1964,SC,F,Michelle,77
1964,SC,M,Steve,92
1964,SC,F,Rose,77
1964,SC,M,Harold,91
1964,SC,F,Regina,76
1964,SC,M,Melvin,90
1964,SC,F,Dana,75
1964,SC,M,Wayne,90
1964,SC,F,Tammie,75
1964,SC,M,Allen,87
1964,SC,F,Phyllis,73
1964,SC,M,Frank,84
1964,SC,F,Virginia,73
1964,SC,M,Arthur,83
1964,SC,F,Terry,71
1964,SC,M,Glenn,82
1964,SC,F,Terri,70
1964,SC,M,Bryan,78
1964,SC,F,Anita,67
1964,SC,M,Franklin,78
1964,SC,F,Laurie,67
1964,SC,M,Todd,78
1964,SC,F,Carla,66
1964,SC,M,Leroy,76
1964,SC,F,Helen,66
1964,SC,M,Alan,72
1964,SC,F,Marilyn,66
1964,SC,M,Micheal,69
1964,SC,F,Vanessa,66
1964,SC,M,Troy,69
1964,SC,F,Charlene,65
1964,SC,M,Albert,68
1964,SC,F,Frances,65
1964,SC,M,Ray,68
1964,SC,F,Jackie,65
1964,SC,M,Randall,67
1964,SC,F,Loretta,65
1964,SC,M,Marion,66
1964,SC,F,Melanie,65
1964,SC,M,Nathaniel,66
1964,SC,F,Glenda,64
1964,SC,M,Roy,66
1964,SC,F,Sonya,63
1964,SC,M,Dwayne,64
1964,SC,F,Sylvia,62
1964,SC,M,Eugene,64
1964,SC,F,Annie,61
1964,SC,M,Jerome,64
1964,SC,F,Katherine,61
1964,SC,M,Jack,63
1964,SC,F,Bonnie,60
1964,SC,M,Mike,63
1964,SC,F,Dawn,60
1964,SC,M,Darrell,60
1964,SC,F,Alice,59
1964,SC,M,Derrick,60
1964,SC,F,Ann,59
1964,SC,M,Donnie,60
1964,SC,F,Christine,59
1964,SC,M,Jeff,60
1964,SC,F,Shelia,59
1964,SC,M,Vincent,60
