2009,MO,M,Jacob,397
2009,MO,F,Emma,433
2009,MO,M,Ethan,390
2009,MO,F,Olivia,428
2009,MO,M,William,384
2009,MO,F,Isabella,416
2009,MO,M,Jackson,376
2009,MO,F,Madison,355
2009,MO,M,Aiden,366
2009,MO,F,Ava,352
2009,MO,M,Logan,363
2009,MO,F,Sophia,334
2009,MO,M,Michael,323
2009,MO,F,Abigail,325
2009,MO,M,Noah,322
2009,MO,F,Chloe,308
2009,MO,M,Landon,306
2009,MO,F,Addison,300
2009,MO,M,Gavin,303
2009,MO,F,Elizabeth,261
2009,MO,M,Chase,302
2009,MO,F,Lillian,254
2009,MO,M,Andrew,300
2009,MO,F,Alexis,242
2009,MO,M,Alexander,298
2009,MO,F,Ella,234
2009,MO,M,Mason,298
2009,MO,F,Emily,224
2009,MO,M,Benjamin,293
2009,MO,F,Grace,208
2009,MO,M,Samuel,289
2009,MO,F,Brooklyn,194
2009,MO,M,James,285
2009,MO,F,Taylor,192
2009,MO,M,Caleb,274
2009,MO,F,Kaylee,187
2009,MO,M,Joseph,272
2009,MO,F,Natalie,186
2009,MO,M,Wyatt,272
2009,MO,F,Lily,175
2009,MO,M,Lucas,268
2009,MO,F,Anna,172
2009,MO,M,Tyler,261
2009,MO,F,Avery,165
2009,MO,M,Jayden,260
2009,MO,F,Hannah,161
2009,MO,M,Elijah,259
2009,MO,F,Riley,161
2009,MO,M,Carter,254
2009,MO,F,Hailey,159
2009,MO,M,Evan,249
2009,MO,F,Mia,152
2009,MO,M,Joshua,240
2009,MO,F,Samantha,152
2009,MO,M,Hunter,239
2009,MO,F,Alyssa,151
2009,MO,M,Owen,239
2009,MO,F,Morgan,149
2009,MO,M,Gabriel,233
2009,MO,F,Claire,145
2009,MO,M,Ryan,232
2009,MO,F,Audrey,141
2009,MO,M,Brayden,230
2009,MO,F,Peyton,141
2009,MO,M,Christopher,230
2009,MO,F,Aubrey,138
2009,MO,M,John,224
2009,MO,F,Allison,134
2009,MO,M,Daniel,221
2009,MO,F,Nevaeh,130
2009,MO,M,Jack,221
2009,MO,F,Savannah,124
2009,MO,M,Matthew,218
2009,MO,F,Amelia,123
2009,MO,M,Anthony,214
2009,MO,F,Zoey,121
2009,MO,M,David,213
2009,MO,F,Sydney,120
2009,MO,M,Connor,209
2009,MO,F,Lydia,119
2009,MO,M,Austin,208
2009,MO,F,Brooke,117
2009,MO,M,Charles,201
2009,MO,F,Bailey,116
2009,MO,M,Cooper,200
2009,MO,F,Mackenzie,116
2009,MO,M,Christian,194
2009,MO,F,Molly,116
2009,MO,M,Nathan,186
2009,MO,F,Trinity,116
2009,MO,M,Dylan,185
2009,MO,F,Payton,115
2009,MO,M,Liam,183
2009,MO,F,Sarah,115
2009,MO,M,Zachary,183
2009,MO,F,Layla,113
2009,MO,M,Nicholas,180
2009,MO,F,Kylie,110
2009,MO,M,Luke,179
2009,MO,F,Leah,110
2009,MO,M,Brody,174
2009,MO,F,Zoe,109
2009,MO,M,Isaac,174
2009,MO,F,Mary,107
2009,MO,M,Henry,173
2009,MO,F,Gabriella,105
2009,MO,M,Carson,172
2009,MO,F,Bella,103
2009,MO,M,Cameron,171
2009,MO,F,Evelyn,102
2009,MO,M,Colton,167
2009,MO,F,Madelyn,102
2009,MO,M,Blake,157
2009,MO,F,Autumn,99
2009,MO,M,Hayden,156
2009,MO,F,Gracie,99
2009,MO,M,Isaiah,156
2009,MO,F,Paige,99
2009,MO,M,Thomas,156
2009,MO,F,Rylee,99
2009,MO,M,Brandon,155
2009,MO,F,Faith,94
2009,MO,M,Cole,155
2009,MO,F,Kaitlyn,94
2009,MO,M,Levi,155
2009,MO,F,Lauren,94
2009,MO,M,Parker,152
2009,MO,F,Lilly,93
2009,MO,M,Jordan,148
2009,MO,F,Brianna,89
2009,MO,M,Jonathan,147
2009,MO,F,Katherine,89
2009,MO,M,Kaden,140
2009,MO,F,Lucy,89
2009,MO,M,Robert,139
2009,MO,F,Caroline,86
2009,MO,M,Eli,129
2009,MO,F,Brooklynn,83
2009,MO,M,Riley,116
2009,MO,F,Makayla,83
2009,MO,M,Oliver,112
2009,MO,F,Victoria,83
2009,MO,M,Tristan,112
2009,MO,F,Julia,81
2009,MO,M,Aaron,110
2009,MO,F,Mya,81
2009,MO,M,Ayden,110
2009,MO,F,Gabrielle,78
2009,MO,M,Caden,110
2009,MO,F,Khloe,78
2009,MO,M,Gage,110
2009,MO,F,Charlotte,77
2009,MO,M,Aidan,109
2009,MO,F,Destiny,77
2009,MO,M,Justin,109
2009,MO,F,Ellie,76
2009,MO,M,Collin,105
2009,MO,F,London,76
2009,MO,M,Ian,105
2009,MO,F,Megan,75
2009,MO,M,Jeremiah,104
2009,MO,F,Isabelle,74
2009,MO,M,Xavier,104
2009,MO,F,Kennedy,74
2009,MO,M,Brady,102
2009,MO,F,Reagan,74
2009,MO,M,Bryce,100
2009,MO,F,Reese,73
2009,MO,M,Jaxon,99
2009,MO,F,Serenity,73
2009,MO,M,Dominic,98
2009,MO,F,Arianna,72
2009,MO,M,Kaleb,97
2009,MO,F,Katelyn,71
2009,MO,M,Nathaniel,95
2009,MO,F,Madeline,71
2009,MO,M,Adam,94
2009,MO,F,Sophie,71
2009,MO,M,Alex,94
2009,MO,F,Kayla,69
2009,MO,M,Kevin,92
2009,MO,F,Cheyenne,68
2009,MO,M,Max,92
2009,MO,F,Jasmine,68
2009,MO,M,Nolan,92
2009,MO,F,Mariah,67
2009,MO,M,Trevor,90
2009,MO,F,Jenna,66
2009,MO,M,Jason,89
2009,MO,F,Alivia,65
2009,MO,M,Kayden,87
2009,MO,F,Haley,65
2009,MO,M,Ashton,86
2009,MO,F,Hayden,65
2009,MO,M,Grant,86
2009,MO,F,Josephine,65
2009,MO,M,Preston,86
2009,MO,F,Rachel,62
2009,MO,M,Trenton,86
2009,MO,F,Piper,61
