1996,CO,M,Jacob,510
1996,CO,F,Emily,350
1996,CO,M,Michael,487
1996,CO,F,Hannah,345
1996,CO,M,Tyler,453
1996,CO,F,Jessica,335
1996,CO,M,Matthew,443
1996,CO,F,Sarah,312
1996,CO,M,Joshua,407
1996,CO,F,Ashley,289
1996,CO,M,Andrew,400
1996,CO,F,Samantha,288
1996,CO,M,Austin,395
1996,CO,F,Taylor,284
1996,CO,M,Christopher,391
1996,CO,F,Rachel,271
1996,CO,M,Ryan,386
1996,CO,F,Madison,239
1996,CO,M,Nicholas,375
1996,CO,F,Megan,209
1996,CO,M,Brandon,364
1996,CO,F,Kayla,208
1996,CO,M,Joseph,350
1996,CO,F,Elizabeth,202
1996,CO,M,Zachary,332
1996,CO,F,Lauren,184
1996,CO,M,Daniel,329
1996,CO,F,Alexandra,183
1996,CO,M,Alexander,323
1996,CO,F,Amanda,182
1996,CO,M,Anthony,293
1996,CO,F,Alexis,170
1996,CO,M,David,291
1996,CO,F,Alyssa,168
1996,CO,M,John,273
1996,CO,F,Rebecca,165
1996,CO,M,William,244
1996,CO,F,Brittany,163
1996,CO,M,Cody,242
1996,CO,F,Morgan,162
1996,CO,M,Justin,241
1996,CO,F,Nicole,159
1996,CO,M,Kyle,240
1996,CO,F,Brianna,158
1996,CO,M,Samuel,238
1996,CO,F,Katherine,156
1996,CO,M,James,233
1996,CO,F,Abigail,154
1996,CO,M,Dylan,224
1996,CO,F,Anna,152
1996,CO,M,Jonathan,217
1996,CO,F,Jennifer,152
1996,CO,M,Benjamin,209
1996,CO,F,Jordan,140
1996,CO,M,Robert,201
1996,CO,F,Courtney,139
1996,CO,M,Jordan,194
1996,CO,F,Sydney,136
1996,CO,M,Thomas,193
1996,CO,F,Haley,134
1996,CO,M,Christian,178
1996,CO,F,Mariah,134
1996,CO,M,Aaron,176
1996,CO,F,Amber,130
1996,CO,M,Eric,167
1996,CO,F,Savannah,130
1996,CO,M,Nathan,164
1996,CO,F,Sierra,129
1996,CO,M,Connor,159
1996,CO,F,Maria,124
1996,CO,M,Jose,158
1996,CO,F,Shelby,124
1996,CO,M,Noah,151
1996,CO,F,Emma,122
1996,CO,M,Logan,149
1996,CO,F,Victoria,122
1996,CO,M,Sean,143
1996,CO,F,Stephanie,120
1996,CO,M,Jesse,141
1996,CO,F,Jasmine,117
1996,CO,M,Isaiah,137
1996,CO,F,Danielle,114
1996,CO,M,Jason,130
1996,CO,F,Brooke,112
1996,CO,M,Steven,126
1996,CO,F,Sara,105
1996,CO,M,Kevin,123
1996,CO,F,Melissa,103
1996,CO,M,Tristan,123
1996,CO,F,Bailey,100
1996,CO,M,Cameron,121
1996,CO,F,Natalie,97
1996,CO,M,Elijah,121
1996,CO,F,Marissa,95
1996,CO,M,Adam,120
1996,CO,F,Olivia,95
1996,CO,M,Caleb,120
1996,CO,F,Erin,94
1996,CO,M,Timothy,120
1996,CO,F,Julia,93
1996,CO,M,Gabriel,118
1996,CO,F,Kaitlyn,93
1996,CO,M,Ian,117
1996,CO,F,Mary,92
1996,CO,M,Tanner,115
1996,CO,F,Breanna,90
1996,CO,M,Trevor,113
1996,CO,F,Andrea,88
1996,CO,M,Colton,109
1996,CO,F,Cheyenne,88
1996,CO,M,Jesus,107
1996,CO,F,Mackenzie,88
1996,CO,M,Garrett,106
1996,CO,F,Madeline,87
1996,CO,M,Juan,104
1996,CO,F,Allison,83
1996,CO,M,Ethan,103
1996,CO,F,Kelsey,83
1996,CO,M,Richard,102
1996,CO,F,Heather,81
1996,CO,M,Brian,101
1996,CO,F,Vanessa,78
1996,CO,M,Nathaniel,100
1996,CO,F,Laura,77
1996,CO,M,Chase,99
1996,CO,F,Shannon,77
1996,CO,M,Hunter,99
1996,CO,F,Angelica,74
1996,CO,M,Jared,99
1996,CO,F,Cassandra,74
1996,CO,M,Jeremy,97
1996,CO,F,Michaela,74
1996,CO,M,Evan,95
1996,CO,F,Sabrina,74
1996,CO,M,Patrick,95
1996,CO,F,Kathryn,71
1996,CO,M,Isaac,94
1996,CO,F,Kimberly,71
1996,CO,M,Taylor,93
1996,CO,F,Miranda,71
1996,CO,M,Dakota,91
1996,CO,F,Gabrielle,70
1996,CO,M,Luke,90
1996,CO,F,Katelyn,70
1996,CO,M,Alex,89
1996,CO,F,Alexandria,68
1996,CO,M,Blake,88
1996,CO,F,Amy,66
1996,CO,M,Jack,88
1996,CO,F,Hailey,66
1996,CO,M,Dillon,86
1996,CO,F,Lindsey,66
1996,CO,M,Cole,85
1996,CO,F,Caitlin,64
1996,CO,M,Devin,85
1996,CO,F,Christina,64
1996,CO,M,Luis,83
1996,CO,F,Katie,64
1996,CO,M,Adrian,81
1996,CO,F,Michelle,64
1996,CO,M,Mitchell,80
1996,CO,F,Monica,64
1996,CO,M,Charles,79
1996,CO,F,Destiny,63
1996,CO,M,Dustin,79
1996,CO,F,Kylie,63
1996,CO,M,Paul,78
1996,CO,F,Grace,62
1996,CO,M,Seth,78
1996,CO,F,Jenna,62
1996,CO,M,Carlos,77
1996,CO,F,Kendra,62
1996,CO,M,Stephen,74
1996,CO,F,Chelsea,60
1996,CO,M,Travis,74
1996,CO,F,Briana,59
1996,CO,M,Marcus,73
1996,CO,F,Chloe,59
1996,CO,M,Spencer,73
1996,CO,F,Paige,59
1996,CO,M,Antonio,71
1996,CO,F,Selena,59
1996,CO,M,Dominic,70
1996,CO,F,Molly,58
1996,CO,M,Erik,70
1996,CO,F,Claire,57
1996,CO,M,Jackson,70
1996,CO,F,Kaitlin,57
1996,CO,M,Devon,69
1996,CO,F,Kelly,56
1996,CO,M,Mark,69
1996,CO,F,Erika,55
1996,CO,M,Alejandro,67
1996,CO,F,Jacqueline,55
1996,CO,M,Alec,66
1996,CO,F,Leah,55
1996,CO,M,Wyatt,65
1996,CO,F,Rachael,55
1996,CO,M,Dalton,64
1996,CO,F,Alexa,54
