1961,LA,M,Michael,1584
1961,LA,F,Mary,1012
1961,LA,M,John,1328
1961,LA,F,Lisa,882
1961,LA,M,David,1256
1961,LA,F,Karen,661
1961,LA,M,James,1243
1961,LA,F,Donna,647
1961,LA,M,Robert,1053
1961,LA,F,Linda,644
1961,LA,M,Mark,851
1961,LA,F,Cynthia,589
1961,LA,M,Charles,753
1961,LA,F,Brenda,555
1961,LA,M,Joseph,662
1961,LA,F,Sharon,536
1961,LA,M,Kenneth,658
1961,LA,F,Patricia,526
1961,LA,M,William,657
1961,LA,F,Pamela,508
1961,LA,M,Kevin,561
1961,LA,F,Debra,507
1961,LA,M,Donald,545
1961,LA,F,Sandra,495
1961,LA,M,Gregory,509
1961,LA,F,Susan,443
1961,LA,M,Richard,489
1961,LA,F,Barbara,402
1961,LA,M,Anthony,437
1961,LA,F,Deborah,397
1961,LA,M,Paul,416
1961,LA,F,Tammy,388
1961,LA,M,Ronald,414
1961,LA,F,Elizabeth,380
1961,LA,M,Thomas,414
1961,LA,F,Angela,368
1961,LA,M,Gary,400
1961,LA,F,Cheryl,361
1961,LA,M,Larry,365
1961,LA,F,Carolyn,335
1961,LA,M,Terry,359
1961,LA,F,Denise,305
1961,LA,M,Timothy,357
1961,LA,F,Jacqueline,301
1961,LA,M,Keith,351
1961,LA,F,Kathy,277
1961,LA,M,Brian,331
1961,LA,F,Rhonda,275
1961,LA,M,Steven,319
1961,LA,F,Wanda,263
1961,LA,M,Ricky,300
1961,LA,F,Robin,262
1961,LA,M,Daniel,283
1961,LA,F,Connie,260
1961,LA,M,Jerry,280
1961,LA,F,Laura,260
1961,LA,M,Patrick,271
1961,LA,F,Janet,255
1961,LA,M,Stephen,269
1961,LA,F,Julie,249
1961,LA,M,Randy,259
1961,LA,F,Jennifer,248
1961,LA,M,Edward,253
1961,LA,F,Lori,247
1961,LA,M,Carl,248
1961,LA,F,Sheila,244
1961,LA,M,George,248
1961,LA,F,Rebecca,241
1961,LA,M,Jeffrey,243
1961,LA,F,Carla,240
1961,LA,M,Christopher,239
1961,LA,F,Tina,233
1961,LA,M,Johnny,234
1961,LA,F,Debbie,231
1961,LA,M,Craig,227
1961,LA,F,Nancy,231
1961,LA,M,Dennis,225
1961,LA,F,Kim,229
1961,LA,M,Willie,225
1961,LA,F,Janice,226
1961,LA,M,Jeffery,222
1961,LA,F,Michelle,219
1961,LA,M,Dwayne,215
1961,LA,F,Paula,215
1961,LA,M,Billy,214
1961,LA,F,Cindy,214
1961,LA,M,Raymond,207
1961,LA,F,Theresa,213
1961,LA,M,Gerald,206
1961,LA,F,Carol,195
1961,LA,M,Bobby,205
1961,LA,F,Stephanie,194
1961,LA,M,Bruce,195
1961,LA,F,Gwendolyn,193
1961,LA,M,Scott,194
1961,LA,F,Judy,191
1961,LA,M,Wayne,192
1961,LA,F,Terri,186
1961,LA,M,Eric,185
1961,LA,F,Shirley,185
1961,LA,M,Bryan,184
1961,LA,F,Darlene,182
1961,LA,M,Danny,184
1961,LA,F,Catherine,181
1961,LA,M,Troy,184
1961,LA,F,Betty,172
1961,LA,M,Micheal,183
1961,LA,F,Sherry,171
1961,LA,M,Frank,182
1961,LA,F,Shelia,170
1961,LA,M,Henry,179
1961,LA,F,Vanessa,170
1961,LA,M,Louis,175
1961,LA,F,Margaret,163
1961,LA,M,Darryl,174
1961,LA,F,Beverly,162
1961,LA,M,Darrell,172
1961,LA,F,Gloria,159
1961,LA,M,Rodney,171
1961,LA,F,Joyce,156
1961,LA,M,Tony,167
1961,LA,F,Peggy,154
1961,LA,M,Roy,166
1961,LA,F,Diane,153
1961,LA,M,Douglas,165
1961,LA,F,Melanie,153
1961,LA,M,Glenn,164
1961,LA,F,Phyllis,153
1961,LA,M,Russell,164
1961,LA,F,Melissa,152
1961,LA,M,Todd,164
1961,LA,F,Cathy,150
1961,LA,M,Chris,163
1961,LA,F,Belinda,145
1961,LA,M,Harold,162
1961,LA,F,Annette,142
1961,LA,M,Barry,155
1961,LA,F,Charlotte,138
1961,LA,M,Jimmy,155
1961,LA,F,Kimberly,138
1961,LA,M,Melvin,154
1961,LA,F,Christine,136
1961,LA,M,Calvin,152
1961,LA,F,Renee,131
1961,LA,M,Curtis,147
1961,LA,F,Teresa,131
1961,LA,M,Alvin,145
1961,LA,F,Penny,128
1961,LA,M,Ronnie,141
1961,LA,F,Rose,127
1961,LA,M,Walter,140
1961,LA,F,Tracy,125
1961,LA,M,Randall,139
1961,LA,F,Anita,123
1961,LA,M,Roger,139
1961,LA,F,Katherine,122
1961,LA,M,Albert,135
1961,LA,F,Melinda,122
1961,LA,M,Tommy,134
1961,LA,F,Monica,122
1961,LA,M,Lawrence,131
1961,LA,F,Terry,121
1961,LA,M,Allen,129
1961,LA,F,Ann,118
1961,LA,M,Mike,129
1961,LA,F,Veronica,118
1961,LA,M,Eddie,128
1961,LA,F,Laurie,117
1961,LA,M,Clarence,125
1961,LA,F,Martha,116
1961,LA,M,Samuel,125
1961,LA,F,Bonnie,114
1961,LA,M,Arthur,124
1961,LA,F,Kathleen,114
1961,LA,M,Dale,124
1961,LA,F,Wendy,113
1961,LA,M,Andrew,123
1961,LA,F,Charlene,112
1961,LA,M,Phillip,123
1961,LA,F,Marilyn,109
1961,LA,M,Steve,123
1961,LA,F,Regina,109
1961,LA,M,Peter,115
1961,LA,F,Alice,108
1961,LA,M,Joe,114
1961,LA,F,Glenda,103
1961,LA,M,Earl,110
1961,LA,F,Leslie,100
1961,LA,M,Rickey,110
1961,LA,F,Sarah,100
1961,LA,M,Reginald,109
1961,LA,F,Gail,99
1961,LA,M,Marvin,107
1961,LA,F,Marie,99
1961,LA,M,Jerome,105
1961,LA,F,Dawn,98
1961,LA,M,Tyrone,102
1961,LA,F,Suzanne,97
1961,LA,M,Ernest,101
1961,LA,F,Yolanda,96
