1970,AR,M,James,713
1970,AR,F,Kimberly,362
1970,AR,M,Michael,712
1970,AR,F,Angela,361
1970,AR,M,David,507
1970,AR,F,Lisa,333
1970,AR,M,John,501
1970,AR,F,Melissa,278
1970,AR,M,Robert,437
1970,AR,F,Tammy,236
1970,AR,M,William,358
1970,AR,F,Jennifer,235
1970,AR,M,Kevin,326
1970,AR,F,Mary,228
1970,AR,M,Christopher,317
1970,AR,F,Shannon,217
1970,AR,M,Charles,310
1970,AR,F,Stephanie,188
1970,AR,M,Mark,292
1970,AR,F,Tina,180
1970,AR,M,Steven,265
1970,AR,F,Michelle,172
1970,AR,M,Anthony,212
1970,AR,F,Cynthia,171
1970,AR,M,Brian,211
1970,AR,F,Tracy,168
1970,AR,M,Jason,207
1970,AR,F,Amy,165
1970,AR,M,Timothy,203
1970,AR,F,Karen,164
1970,AR,M,Gregory,198
1970,AR,F,Tonya,157
1970,AR,M,Richard,195
1970,AR,F,Pamela,147
1970,AR,M,Jeffrey,192
1970,AR,F,Teresa,143
1970,AR,M,Kenneth,185
1970,AR,F,Rebecca,140
1970,AR,M,Jerry,176
1970,AR,F,Sharon,135
1970,AR,M,Eric,175
1970,AR,F,Laura,129
1970,AR,M,Larry,170
1970,AR,F,Donna,124
1970,AR,M,Thomas,169
1970,AR,F,Elizabeth,122
1970,AR,M,Gary,167
1970,AR,F,Rhonda,116
1970,AR,M,Paul,160
1970,AR,F,Kelly,115
1970,AR,M,Scott,154
1970,AR,F,Susan,113
1970,AR,M,Jeffery,153
1970,AR,F,Carla,106
1970,AR,M,Stephen,146
1970,AR,F,Julie,103
1970,AR,M,Jimmy,144
1970,AR,F,Stacy,103
1970,AR,M,Billy,140
1970,AR,F,Sheila,100
1970,AR,M,Joseph,132
1970,AR,F,Sandra,97
1970,AR,M,Bobby,127
1970,AR,F,Patricia,96
1970,AR,M,Donald,120
1970,AR,F,Sherry,95
1970,AR,M,Johnny,120
1970,AR,F,Lori,90
1970,AR,M,Terry,118
1970,AR,F,Brenda,86
1970,AR,M,Ronald,116
1970,AR,F,Paula,84
1970,AR,M,Keith,114
1970,AR,F,Dana,81
1970,AR,M,Rodney,109
1970,AR,F,Robin,81
1970,AR,M,Marcus,106
1970,AR,F,Deborah,79
1970,AR,M,Daniel,101
1970,AR,F,Leslie,77
1970,AR,M,Tony,99
1970,AR,F,Regina,77
1970,AR,M,Shawn,95
1970,AR,F,Barbara,76
1970,AR,M,Matthew,92
1970,AR,F,Linda,75
1970,AR,M,Phillip,92
1970,AR,F,Christy,72
1970,AR,M,Todd,88
1970,AR,F,Stacey,71
1970,AR,M,Patrick,87
1970,AR,F,Cindy,70
1970,AR,M,Dennis,86
1970,AR,F,Amanda,69
1970,AR,M,Bryan,84
1970,AR,F,Shelly,67
1970,AR,M,Randy,84
1970,AR,F,Tanya,66
1970,AR,M,Chris,78
1970,AR,F,Cheryl,65
1970,AR,M,Bradley,76
1970,AR,F,Kathy,65
1970,AR,M,Danny,75
1970,AR,F,Wendy,65
1970,AR,M,Joe,71
1970,AR,F,Kristi,64
1970,AR,M,Edward,70
1970,AR,F,Melinda,64
1970,AR,M,Ronnie,68
1970,AR,F,Monica,64
1970,AR,M,Douglas,67
1970,AR,F,Sonya,62
1970,AR,M,George,65
1970,AR,F,Dawn,61
1970,AR,M,Ricky,64
1970,AR,F,Heather,58
1970,AR,M,Roy,63
1970,AR,F,Melanie,58
1970,AR,M,Curtis,62
1970,AR,F,Anita,57
1970,AR,M,Tommy,62
1970,AR,F,Sarah,57
1970,AR,M,Carl,60
1970,AR,F,Shelia,57
1970,AR,M,Russell,60
1970,AR,F,Jacqueline,55
1970,AR,M,Shannon,60
1970,AR,F,Terri,54
1970,AR,M,Jon,59
1970,AR,F,Tracey,53
1970,AR,M,Roger,58
1970,AR,F,Holly,52
1970,AR,M,Lance,57
1970,AR,F,Carol,51
1970,AR,M,Darrell,56
1970,AR,F,Deanna,48
1970,AR,M,Jonathan,56
1970,AR,F,Debra,48
1970,AR,M,Willie,56
1970,AR,F,Andrea,47
1970,AR,M,Chad,54
1970,AR,F,Beverly,46
1970,AR,M,Travis,54
1970,AR,F,Connie,46
1970,AR,M,Shane,51
1970,AR,F,Yolanda,46
1970,AR,M,Brent,49
1970,AR,F,Jamie,45
1970,AR,M,Andrew,46
1970,AR,F,Rachel,45
1970,AR,M,Jeff,46
1970,AR,F,Veronica,45
1970,AR,M,Raymond,45
1970,AR,F,Carolyn,44
1970,AR,M,Troy,44
1970,AR,F,Carrie,44
1970,AR,M,Aaron,42
1970,AR,F,Shelley,44
1970,AR,M,Brad,42
1970,AR,F,Tamara,44
1970,AR,M,Derrick,42
1970,AR,F,Betty,43
1970,AR,M,Micheal,42
1970,AR,F,Cassandra,43
1970,AR,M,Eddie,41
1970,AR,F,Janet,43
1970,AR,M,Craig,40
1970,AR,F,Christina,42
1970,AR,M,Darren,40
1970,AR,F,Nancy,41
1970,AR,M,Wesley,40
1970,AR,F,April,40
1970,AR,M,Henry,39
1970,AR,F,Debbie,40
1970,AR,M,Randall,39
1970,AR,F,Catherine,39
1970,AR,M,Tracy,39
1970,AR,F,Felicia,39
1970,AR,M,Marvin,38
1970,AR,F,Joyce,39
1970,AR,M,Stacy,38
1970,AR,F,Charlotte,38
1970,AR,M,Jeremy,37
1970,AR,F,Traci,38
1970,AR,M,Kelly,37
1970,AR,F,Sherri,37
1970,AR,M,Bruce,36
1970,AR,F,Ashley,36
1970,AR,M,Barry,35
1970,AR,F,Kim,36
1970,AR,M,Brandon,35
1970,AR,F,Michele,36
1970,AR,M,Allen,34
1970,AR,F,Vickie,36
1970,AR,M,Calvin,34
1970,AR,F,Becky,35
1970,AR,M,Corey,34
1970,AR,F,Misty,35
1970,AR,M,Gerald,34
1970,AR,F,Theresa,35
