2013,KY,M,William,312
2013,KY,F,Emma,347
2013,KY,M,Mason,282
2013,KY,F,Sophia,285
2013,KY,M,Noah,281
2013,KY,F,Ava,275
2013,KY,M,James,280
2013,KY,F,Isabella,256
2013,KY,M,Elijah,273
2013,KY,F,Olivia,228
2013,KY,M,Jacob,254
2013,KY,F,Addison,211
2013,KY,M,Hunter,253
2013,KY,F,Madison,193
2013,KY,M,Liam,236
2013,KY,F,Abigail,190
2013,KY,M,Bentley,234
2013,KY,F,Avery,174
2013,KY,M,Jackson,202
2013,KY,F,Chloe,171
2013,KY,M,Landon,201
2013,KY,F,Harper,164
2013,KY,M,Carter,200
2013,KY,F,Lillian,162
2013,KY,M,Jaxon,199
2013,KY,F,Brooklyn,159
2013,KY,M,Gabriel,197
2013,KY,F,Zoey,153
2013,KY,M,Brayden,195
2013,KY,F,Aubrey,147
2013,KY,M,Colton,193
2013,KY,F,Aubree,144
2013,KY,M,Aiden,190
2013,KY,F,Ella,135
2013,KY,M,Eli,187
2013,KY,F,Emily,135
2013,KY,M,John,186
2013,KY,F,Elizabeth,131
2013,KY,M,Lucas,184
2013,KY,F,Lily,128
2013,KY,M,Ethan,180
2013,KY,F,Paisley,126
2013,KY,M,Samuel,180
2013,KY,F,Sadie,123
2013,KY,M,Levi,179
2013,KY,F,Amelia,119
2013,KY,M,Luke,177
2013,KY,F,Layla,114
2013,KY,M,Michael,176
2013,KY,F,Kaylee,112
2013,KY,M,Wyatt,172
2013,KY,F,Nevaeh,108
2013,KY,M,Logan,163
2013,KY,F,Caroline,105
2013,KY,M,Easton,159
2013,KY,F,Hannah,105
2013,KY,M,Jase,158
2013,KY,F,Audrey,101
2013,KY,M,Joseph,158
2013,KY,F,Mia,101
2013,KY,M,Alexander,156
2013,KY,F,Anna,100
2013,KY,M,Benjamin,152
2013,KY,F,Hadley,100
2013,KY,M,Caleb,152
2013,KY,F,Charlotte,99
2013,KY,M,Joshua,151
2013,KY,F,Peyton,95
2013,KY,M,Matthew,151
2013,KY,F,Kylie,93
2013,KY,M,Christopher,148
2013,KY,F,Natalie,93
2013,KY,M,Andrew,143
2013,KY,F,Kennedy,92
2013,KY,M,Brantley,139
2013,KY,F,Evelyn,90
2013,KY,M,David,139
2013,KY,F,Alexis,88
2013,KY,M,Jayden,137
2013,KY,F,Serenity,83
2013,KY,M,Jace,134
2013,KY,F,Aria,81
2013,KY,M,Braxton,133
2013,KY,F,Autumn,80
2013,KY,M,Isaac,133
2013,KY,F,Rylee,78
2013,KY,M,Daniel,132
2013,KY,F,Khloe,77
2013,KY,M,Connor,126
2013,KY,F,Lucy,77
2013,KY,M,Henry,126
2013,KY,F,Savannah,76
2013,KY,M,Owen,125
2013,KY,F,Alyssa,73
2013,KY,M,Gavin,123
2013,KY,F,Riley,73
2013,KY,M,Bryson,122
2013,KY,F,Mary,72
2013,KY,M,Parker,122
2013,KY,F,Bella,71
2013,KY,M,Grayson,121
2013,KY,F,Lydia,71
2013,KY,M,Carson,119
2013,KY,F,Lilly,70
2013,KY,M,Charles,117
2013,KY,F,Trinity,69
2013,KY,M,Cameron,116
2013,KY,F,Bailey,68
2013,KY,M,Isaiah,116
2013,KY,F,Madelyn,68
2013,KY,M,Anthony,110
2013,KY,F,Piper,68
2013,KY,M,Cooper,103
2013,KY,F,Skylar,68
2013,KY,M,Jonathan,103
2013,KY,F,Annabelle,67
2013,KY,M,Thomas,103
2013,KY,F,Kylee,67
2013,KY,M,Robert,102
2013,KY,F,Scarlett,67
2013,KY,M,Jaxson,100
2013,KY,F,Kinsley,65
2013,KY,M,Ayden,98
2013,KY,F,Adalyn,64
2013,KY,M,Christian,96
2013,KY,F,Maci,64
2013,KY,M,Ryan,94
2013,KY,F,Molly,64
2013,KY,M,Jordan,93
2013,KY,F,Ellie,63
2013,KY,M,Blake,91
2013,KY,F,Adalynn,62
2013,KY,M,Jeremiah,91
2013,KY,F,Gracie,62
2013,KY,M,Lincoln,89
2013,KY,F,Grace,60
2013,KY,M,Nathan,87
2013,KY,F,Zoe,60
2013,KY,M,Kaden,85
2013,KY,F,Allison,59
2013,KY,M,Austin,82
2013,KY,F,Presley,59
2013,KY,M,Tyler,81
2013,KY,F,Leah,58
2013,KY,M,Aaron,80
2013,KY,F,Mackenzie,57
2013,KY,M,Camden,79
2013,KY,F,Sarah,57
2013,KY,M,Ryder,78
2013,KY,F,Sofia,57
2013,KY,M,Hayden,77
2013,KY,F,Claire,56
2013,KY,M,Zachary,77
2013,KY,F,Arianna,55
2013,KY,M,Brody,76
2013,KY,F,Reagan,55
2013,KY,M,Chase,76
2013,KY,F,Taylor,54
2013,KY,M,Jack,76
2013,KY,F,Aaliyah,53
2013,KY,M,Xavier,76
2013,KY,F,Victoria,53
2013,KY,M,Dylan,75
2013,KY,F,Gabriella,52
2013,KY,M,Hudson,74
2013,KY,F,Sophie,51
2013,KY,M,Nicholas,74
2013,KY,F,Payton,50
2013,KY,M,Silas,74
2013,KY,F,Stella,50
2013,KY,M,Oliver,73
2013,KY,F,Sydney,50
2013,KY,M,Josiah,72
2013,KY,F,Hailey,49
2013,KY,M,Nolan,72
2013,KY,F,Penelope,49
2013,KY,M,Evan,71
2013,KY,F,Kendall,48
2013,KY,M,Kayden,71
2013,KY,F,Brooklynn,47
2013,KY,M,Timothy,70
2013,KY,F,Kinley,47
2013,KY,M,Jason,69
2013,KY,F,Makenzie,47
2013,KY,M,Brandon,66
2013,KY,F,Samantha,47
2013,KY,M,Asher,65
2013,KY,F,Willow,47
2013,KY,M,Conner,65
2013,KY,F,Katherine,46
2013,KY,M,Weston,65
2013,KY,F,Shelby,45
2013,KY,M,Waylon,64
2013,KY,F,Makenna,44
2013,KY,M,Ian,62
2013,KY,F,Addyson,43
2013,KY,M,Jayce,62
2013,KY,F,Josie,43
2013,KY,M,Kevin,62
2013,KY,F,Jenna,42
2013,KY,F,Julia,42
2013,KY,F,Kaydence,42
2013,KY,F,Mckenzie,42
2013,KY,F,Violet,42
