1999,NE,M,Jacob,307
1999,NE,F,Emily,187
1999,NE,M,Tyler,194
1999,NE,F,Hannah,170
1999,NE,M,Austin,180
1999,NE,F,Madison,156
1999,NE,M,Joshua,166
1999,NE,F,Samantha,134
1999,NE,M,Michael,154
1999,NE,F,Taylor,129
1999,NE,M,Dylan,153
1999,NE,F,Emma,117
1999,NE,M,Zachary,147
1999,NE,F,Alexis,116
1999,NE,M,Nicholas,145
1999,NE,F,Elizabeth,114
1999,NE,M,Matthew,143
1999,NE,F,Sarah,114
1999,NE,M,Andrew,135
1999,NE,F,Megan,112
1999,NE,M,Ryan,130
1999,NE,F,Jessica,105
1999,NE,M,Joseph,129
1999,NE,F,Ashley,101
1999,NE,M,Nathan,129
1999,NE,F,Grace,97
1999,NE,M,Noah,125
1999,NE,F,Morgan,91
1999,NE,M,Samuel,109
1999,NE,F,Sydney,91
1999,NE,M,Benjamin,108
1999,NE,F,Bailey,87
1999,NE,M,Alexander,106
1999,NE,F,Lauren,86
1999,NE,M,Justin,106
1999,NE,F,Abigail,80
1999,NE,M,John,104
1999,NE,F,Olivia,76
1999,NE,M,Logan,104
1999,NE,F,Alyssa,75
1999,NE,M,Ethan,103
1999,NE,F,Brianna,74
1999,NE,M,William,100
1999,NE,F,Rachel,74
1999,NE,M,Brandon,99
1999,NE,F,Shelby,69
1999,NE,M,Trevor,97
1999,NE,F,Amanda,65
1999,NE,M,Christopher,96
1999,NE,F,Anna,60
1999,NE,M,James,95
1999,NE,F,Brooke,58
1999,NE,M,Thomas,91
1999,NE,F,Allison,56
1999,NE,M,Caleb,90
1999,NE,F,Kaitlyn,54
1999,NE,M,Hunter,90
1999,NE,F,Nicole,54
1999,NE,M,Christian,89
1999,NE,F,Brittany,53
1999,NE,M,Cody,89
1999,NE,F,Hailey,53
1999,NE,M,Jordan,88
1999,NE,F,Haley,53
1999,NE,M,Kyle,85
1999,NE,F,Jennifer,53
1999,NE,M,Daniel,84
1999,NE,F,Kaylee,51
1999,NE,M,David,81
1999,NE,F,Kelsey,50
1999,NE,M,Cole,77
1999,NE,F,Natalie,49
1999,NE,M,Jack,75
1999,NE,F,Chloe,47
1999,NE,M,Cameron,74
1999,NE,F,Sierra,47
1999,NE,M,Anthony,73
1999,NE,F,Kayla,46
1999,NE,M,Connor,70
1999,NE,F,Claire,44
1999,NE,M,Jonathan,69
1999,NE,F,Katelyn,44
1999,NE,M,Riley,67
1999,NE,F,Paige,44
1999,NE,M,Aaron,66
1999,NE,F,Rebecca,43
1999,NE,M,Seth,66
1999,NE,F,Alexandra,41
1999,NE,M,Chase,65
1999,NE,F,Courtney,41
1999,NE,M,Jackson,65
1999,NE,F,Jasmine,41
1999,NE,M,Tanner,65
1999,NE,F,Mackenzie,41
1999,NE,M,Luke,64
1999,NE,F,Mary,40
1999,NE,M,Jared,63
1999,NE,F,Breanna,39
1999,NE,M,Grant,61
1999,NE,F,Erin,39
1999,NE,M,Alex,60
1999,NE,F,Julia,39
1999,NE,M,Mason,60
1999,NE,F,Madeline,37
1999,NE,M,Colton,57
1999,NE,F,Jenna,36
1999,NE,M,Adam,56
1999,NE,F,Michaela,35
1999,NE,M,Garrett,55
1999,NE,F,Autumn,34
1999,NE,M,Dalton,53
1999,NE,F,Maria,33
1999,NE,M,Spencer,52
1999,NE,F,Mariah,33
1999,NE,M,Wyatt,51
1999,NE,F,Cassandra,32
1999,NE,M,Blake,48
1999,NE,F,Faith,32
1999,NE,M,Ian,48
1999,NE,F,Kylie,32
1999,NE,M,Isaac,48
1999,NE,F,Molly,32
1999,NE,M,Jose,47
1999,NE,F,Katie,31
1999,NE,M,Dawson,46
1999,NE,F,Jordan,30
1999,NE,M,Devin,46
1999,NE,F,Jordyn,30
1999,NE,M,Evan,46
1999,NE,F,Kathryn,30
1999,NE,M,Jason,46
1999,NE,F,Marissa,30
1999,NE,M,Elijah,44
1999,NE,F,Miranda,30
1999,NE,M,Timothy,43
1999,NE,F,Savannah,30
1999,NE,M,Eric,41
1999,NE,F,Katherine,29
1999,NE,M,Gabriel,38
1999,NE,F,Makayla,29
1999,NE,M,Robert,38
1999,NE,F,Sara,29
1999,NE,M,Taylor,38
1999,NE,F,Victoria,29
1999,NE,M,Dillon,37
1999,NE,F,Alexandria,28
1999,NE,M,Jaden,37
1999,NE,F,Brittney,28
1999,NE,M,Lucas,37
1999,NE,F,Cheyenne,28
1999,NE,M,Mitchell,37
1999,NE,F,Danielle,28
1999,NE,M,Nathaniel,37
1999,NE,F,Gabrielle,28
1999,NE,M,Jesse,36
1999,NE,F,Laura,28
1999,NE,M,Bryce,34
1999,NE,F,Amber,27
1999,NE,M,Cade,34
1999,NE,F,Hope,27
1999,NE,M,Gage,34
1999,NE,F,Sophia,27
1999,NE,M,Kevin,34
1999,NE,F,Mckenna,26
1999,NE,M,Colin,33
1999,NE,F,Andrea,25
1999,NE,M,Collin,33
1999,NE,F,Destiny,25
1999,NE,M,Brady,32
1999,NE,F,Erica,25
1999,NE,M,Devon,32
1999,NE,F,Maya,25
1999,NE,M,Jake,32
1999,NE,F,Payton,25
1999,NE,M,Brian,31
1999,NE,F,Hayley,24
1999,NE,M,Dakota,31
1999,NE,F,Alexa,23
1999,NE,M,Gavin,31
1999,NE,F,Delaney,23
1999,NE,M,Jayden,31
1999,NE,F,Lindsey,23
1999,NE,M,Parker,31
1999,NE,F,Riley,23
1999,NE,M,Drew,30
1999,NE,F,Stephanie,23
1999,NE,M,Nolan,30
1999,NE,F,Tessa,23
1999,NE,M,Trenton,30
1999,NE,F,Alicia,22
1999,NE,M,Tristan,30
1999,NE,F,Amy,22
1999,NE,M,Derek,29
1999,NE,F,Cassidy,22
1999,NE,M,Patrick,29
1999,NE,F,Christina,22
1999,NE,M,Trey,29
1999,NE,F,Isabel,22
1999,NE,M,Charles,28
1999,NE,F,Madelyn,22
1999,NE,M,Isaiah,28
1999,NE,F,Makenna,22
1999,NE,F,Vanessa,22
1999,NE,F,Zoe,22
