1960,AL,M,James,1869
1960,AL,F,Mary,981
1960,AL,M,Michael,1278
1960,AL,F,Donna,784
1960,AL,M,David,1186
1960,AL,F,Linda,727
1960,AL,M,John,1133
1960,AL,F,Cynthia,723
1960,AL,M,William,1110
1960,AL,F,Brenda,652
1960,AL,M,Robert,1001
1960,AL,F,Lisa,615
1960,AL,M,Charles,776
1960,AL,F,Patricia,615
1960,AL,M,Kenneth,656
1960,AL,F,Debra,565
1960,AL,M,Timothy,634
1960,AL,F,Teresa,551
1960,AL,M,Mark,563
1960,AL,F,Pamela,539
1960,AL,M,Richard,519
1960,AL,F,Sandra,539
1960,AL,M,Willie,514
1960,AL,F,Sharon,524
1960,AL,M,Thomas,472
1960,AL,F,Deborah,512
1960,AL,M,Terry,468
1960,AL,F,Susan,481
1960,AL,M,Gregory,445
1960,AL,F,Karen,479
1960,AL,M,Larry,434
1960,AL,F,Barbara,423
1960,AL,M,Donald,427
1960,AL,F,Kathy,371
1960,AL,M,Anthony,417
1960,AL,F,Angela,370
1960,AL,M,Johnny,400
1960,AL,F,Wanda,348
1960,AL,M,Joseph,379
1960,AL,F,Elizabeth,317
1960,AL,M,Gary,378
1960,AL,F,Debbie,306
1960,AL,M,Jerry,378
1960,AL,F,Carolyn,303
1960,AL,M,Steven,363
1960,AL,F,Janice,298
1960,AL,M,Ronald,354
1960,AL,F,Rhonda,277
1960,AL,M,Jimmy,337
1960,AL,F,Tammy,277
1960,AL,M,Ricky,331
1960,AL,F,Cheryl,267
1960,AL,M,Jeffrey,326
1960,AL,F,Carol,261
1960,AL,M,George,313
1960,AL,F,Sheila,257
1960,AL,M,Randy,308
1960,AL,F,Sherry,255
1960,AL,M,Bobby,305
1960,AL,F,Gloria,250
1960,AL,M,Billy,295
1960,AL,F,Janet,249
1960,AL,M,Jeffery,284
1960,AL,F,Cindy,241
1960,AL,M,Dennis,262
1960,AL,F,Shirley,241
1960,AL,M,Tony,260
1960,AL,F,Nancy,234
1960,AL,M,Phillip,253
1960,AL,F,Betty,232
1960,AL,M,Danny,245
1960,AL,F,Rebecca,224
1960,AL,M,Paul,242
1960,AL,F,Beverly,222
1960,AL,M,Edward,237
1960,AL,F,Cathy,216
1960,AL,M,Ronnie,215
1960,AL,F,Laura,208
1960,AL,M,Tommy,212
1960,AL,F,Martha,208
1960,AL,M,Joe,203
1960,AL,F,Regina,207
1960,AL,M,Daniel,199
1960,AL,F,Anita,200
1960,AL,M,Eddie,197
1960,AL,F,Shelia,192
1960,AL,M,Randall,196
1960,AL,F,Margaret,186
1960,AL,M,Carl,194
1960,AL,F,Dorothy,184
1960,AL,M,Stephen,194
1960,AL,F,Annie,183
1960,AL,M,Barry,187
1960,AL,F,Kimberly,169
1960,AL,M,Keith,186
1960,AL,F,Terri,167
1960,AL,M,Steve,186
1960,AL,F,Judy,164
1960,AL,M,Roger,185
1960,AL,F,Tina,163
1960,AL,M,Henry,183
1960,AL,F,Vanessa,163
1960,AL,M,Christopher,181
1960,AL,F,Vickie,162
1960,AL,M,Douglas,175
1960,AL,F,Phyllis,159
1960,AL,M,Stanley,172
1960,AL,F,Connie,157
1960,AL,M,Micheal,171
1960,AL,F,Charlotte,156
1960,AL,M,Mike,171
1960,AL,F,Joyce,155
1960,AL,M,Rickey,169
1960,AL,F,Jacqueline,154
1960,AL,M,Walter,167
1960,AL,F,Melissa,153
1960,AL,M,Reginald,159
1960,AL,F,Rita,152
1960,AL,M,Samuel,159
1960,AL,F,Diane,151
1960,AL,M,Curtis,156
1960,AL,F,Vicki,150
1960,AL,M,Frank,152
1960,AL,F,Sarah,149
1960,AL,M,Raymond,146
1960,AL,F,Glenda,148
1960,AL,M,Bruce,139
1960,AL,F,Robin,148
1960,AL,M,Roy,139
1960,AL,F,Denise,144
1960,AL,M,Rodney,134
1960,AL,F,Annette,136
1960,AL,M,Tim,133
1960,AL,F,Kim,133
1960,AL,M,Darryl,130
1960,AL,F,Paula,132
1960,AL,M,Eric,129
1960,AL,F,Jennifer,131
1960,AL,M,Brian,124
1960,AL,F,Belinda,128
1960,AL,M,Harold,124
1960,AL,F,Theresa,126
1960,AL,M,Kevin,123
1960,AL,F,Peggy,125
1960,AL,M,Marvin,122
1960,AL,F,Julie,121
1960,AL,M,Arthur,121
1960,AL,F,Catherine,120
1960,AL,M,Alan,119
1960,AL,F,Gwendolyn,120
1960,AL,M,Albert,117
1960,AL,F,Valerie,112
1960,AL,M,Gerald,110
1960,AL,F,Loretta,108
1960,AL,M,Joel,107
1960,AL,F,Doris,107
1960,AL,M,Calvin,105
1960,AL,F,Virginia,105
1960,AL,M,Scott,105
1960,AL,F,Darlene,100
1960,AL,M,Lee,103
1960,AL,F,Alice,97
1960,AL,M,Melvin,101
1960,AL,F,Melanie,96
1960,AL,M,Wayne,100
1960,AL,F,Stephanie,96
1960,AL,M,Jeff,99
1960,AL,F,Marilyn,94
1960,AL,M,Alvin,97
1960,AL,F,Helen,93
1960,AL,M,Chris,97
1960,AL,F,Becky,90
1960,AL,M,Darrell,96
1960,AL,F,Frances,89
1960,AL,M,Ralph,96
1960,AL,F,Tracy,84
1960,AL,M,Clarence,94
1960,AL,F,Anna,83
1960,AL,M,Russell,94
1960,AL,F,Julia,83
1960,AL,M,Greg,93
1960,AL,F,Katherine,82
1960,AL,M,Donnie,92
1960,AL,F,Kelly,82
1960,AL,M,Glenn,91
1960,AL,F,Willie,81
1960,AL,M,Jerome,90
1960,AL,F,Lori,79
1960,AL,M,Roderick,89
1960,AL,F,Ruby,79
1960,AL,M,Andrew,86
1960,AL,F,Bonnie,78
1960,AL,M,Charlie,86
1960,AL,F,Jo,77
1960,AL,M,Dwight,83
1960,AL,F,Pam,77
1960,AL,M,Perry,81
1960,AL,F,Christine,76
1960,AL,M,Howard,79
1960,AL,F,Rose,76
1960,AL,M,Patrick,79
