1985,KY,M,Joshua,1035
1985,KY,F,Ashley,1004
1985,KY,M,Christopher,996
1985,KY,F,Jessica,861
1985,KY,M,James,843
1985,KY,F,Amanda,811
1985,KY,M,Michael,760
1985,KY,F,Jennifer,588
1985,KY,M,Brandon,755
1985,KY,F,Brittany,485
1985,KY,M,Matthew,727
1985,KY,F,Sarah,480
1985,KY,M,William,591
1985,KY,F,Heather,450
1985,KY,M,David,579
1985,KY,F,Megan,343
1985,KY,M,John,539
1985,KY,F,Amber,316
1985,KY,M,Justin,514
1985,KY,F,Stephanie,309
1985,KY,M,Robert,475
1985,KY,F,Elizabeth,305
1985,KY,M,Joseph,453
1985,KY,F,Amy,290
1985,KY,M,Jonathan,452
1985,KY,F,Kimberly,280
1985,KY,M,Daniel,442
1985,KY,F,Tiffany,268
1985,KY,M,Jason,401
1985,KY,F,Emily,255
1985,KY,M,Andrew,383
1985,KY,F,Melissa,245
1985,KY,M,Adam,372
1985,KY,F,Rachel,242
1985,KY,M,Charles,337
1985,KY,F,Laura,239
1985,KY,M,Jeremy,333
1985,KY,F,Crystal,235
1985,KY,M,Brian,326
1985,KY,F,Lauren,230
1985,KY,M,Ryan,318
1985,KY,F,Mary,221
1985,KY,M,Timothy,305
1985,KY,F,Rebecca,215
1985,KY,M,Nicholas,288
1985,KY,F,Samantha,199
1985,KY,M,Eric,286
1985,KY,F,Christina,197
1985,KY,M,Steven,284
1985,KY,F,Sara,191
1985,KY,M,Anthony,275
1985,KY,F,Kelly,184
1985,KY,M,Kevin,274
1985,KY,F,Andrea,169
1985,KY,M,Aaron,264
1985,KY,F,Angela,169
1985,KY,M,Dustin,245
1985,KY,F,Danielle,169
1985,KY,M,Thomas,233
1985,KY,F,Jamie,165
1985,KY,M,Richard,218
1985,KY,F,Lindsey,164
1985,KY,M,Stephen,209
1985,KY,F,Erin,154
1985,KY,M,Benjamin,208
1985,KY,F,Michelle,143
1985,KY,M,Mark,202
1985,KY,F,Erica,137
1985,KY,M,Nathan,202
1985,KY,F,April,134
1985,KY,M,Jeffrey,194
1985,KY,F,Brandy,134
1985,KY,M,Zachary,193
1985,KY,F,Nicole,133
1985,KY,M,Kyle,190
1985,KY,F,Katherine,128
1985,KY,M,Jacob,183
1985,KY,F,Holly,127
1985,KY,M,Travis,179
1985,KY,F,Whitney,115
1985,KY,M,Bradley,177
1985,KY,F,Brandi,114
1985,KY,M,Gregory,154
1985,KY,F,Lindsay,110
1985,KY,M,Patrick,140
1985,KY,F,Tara,106
1985,KY,M,Tyler,140
1985,KY,F,Misty,100
1985,KY,M,Kenneth,135
1985,KY,F,Alicia,98
1985,KY,M,Paul,132
1985,KY,F,Katie,96
1985,KY,M,Derek,130
1985,KY,F,Brittney,95
1985,KY,M,Chad,129
1985,KY,F,Courtney,95
1985,KY,M,Bryan,126
1985,KY,F,Leslie,95
1985,KY,M,Shawn,126
1985,KY,F,Allison,94
1985,KY,M,Sean,112
1985,KY,F,Krystal,90
1985,KY,M,Jordan,110
1985,KY,F,Lisa,88
1985,KY,M,Samuel,109
1985,KY,F,Miranda,87
1985,KY,M,Jesse,108
1985,KY,F,Shannon,86
1985,KY,M,Phillip,101
1985,KY,F,Julie,85
1985,KY,M,Scott,98
1985,KY,F,Kristen,84
1985,KY,M,Wesley,97
1985,KY,F,Bethany,83
1985,KY,M,Billy,94
1985,KY,F,Stacy,82
1985,KY,M,Gary,94
1985,KY,F,Kathryn,80
1985,KY,M,Donald,93
1985,KY,F,Kristin,80
1985,KY,M,Larry,90
1985,KY,F,Natasha,78
1985,KY,M,Corey,88
1985,KY,F,Anna,77
1985,KY,M,Shane,86
1985,KY,F,Natalie,77
1985,KY,M,Cody,85
1985,KY,F,Tonya,77
1985,KY,M,Derrick,85
1985,KY,F,Tabitha,74
1985,KY,M,Jared,81
1985,KY,F,Sheena,73
1985,KY,M,Bobby,74
1985,KY,F,Kristina,65
1985,KY,M,George,72
1985,KY,F,Patricia,63
1985,KY,M,Jeffery,71
1985,KY,F,Jenna,60
1985,KY,M,Ronald,68
1985,KY,F,Kayla,60
1985,KY,M,Johnathan,67
1985,KY,F,Carrie,59
1985,KY,M,Nathaniel,67
1985,KY,F,Cassandra,59
1985,KY,M,Jonathon,66
1985,KY,F,Leah,58
1985,KY,M,Terry,62
1985,KY,F,Candice,57
1985,KY,M,Brent,60
1985,KY,F,Brooke,55
1985,KY,M,Ricky,59
1985,KY,F,Stacey,54
1985,KY,M,Roger,59
1985,KY,F,Tina,54
1985,KY,M,Jerry,58
1985,KY,F,Chasity,53
1985,KY,M,Alexander,56
1985,KY,F,Christy,53
1985,KY,M,Brett,56
1985,KY,F,Hannah,52
1985,KY,M,Cory,56
1985,KY,F,Jacqueline,52
1985,KY,M,Casey,55
1985,KY,F,Pamela,52
1985,KY,M,Edward,55
1985,KY,F,Susan,52
1985,KY,M,Marcus,54
1985,KY,F,Cassie,51
1985,KY,M,Rodney,53
1985,KY,F,Dana,51
1985,KY,M,Seth,53
1985,KY,F,Kristy,51
1985,KY,M,Curtis,52
1985,KY,F,Casey,50
1985,KY,M,Alex,50
1985,KY,F,Kara,50
1985,KY,M,Dennis,50
1985,KY,F,Savannah,50
1985,KY,M,Russell,50
1985,KY,F,Tasha,50
1985,KY,M,Craig,49
1985,KY,F,Tracy,50
1985,KY,M,Tony,49
1985,KY,F,Catherine,49
1985,KY,M,Todd,48
1985,KY,F,Robin,49
1985,KY,M,Evan,47
1985,KY,F,Kelli,48
1985,KY,M,Douglas,46
1985,KY,F,Victoria,47
1985,KY,M,Jimmy,46
1985,KY,F,Alisha,44
1985,KY,M,Keith,46
1985,KY,F,Katrina,44
1985,KY,M,Philip,44
1985,KY,F,Lori,44
1985,KY,M,Randall,44
1985,KY,F,Margaret,43
1985,KY,M,Raymond,43
1985,KY,F,Ashlee,42
1985,KY,F,Candace,42
1985,KY,F,Felicia,42
1985,KY,F,Vanessa,42
