1993,WI,M,Jacob,890
1993,WI,F,Ashley,647
1993,WI,M,Michael,816
1993,WI,F,Samantha,635
1993,WI,M,Tyler,761
1993,WI,F,Emily,610
1993,WI,M,Matthew,705
1993,WI,F,Jessica,515
1993,WI,M,Nicholas,682
1993,WI,F,Sarah,472
1993,WI,M,Zachary,627
1993,WI,F,Amanda,469
1993,WI,M,Joshua,613
1993,WI,F,Megan,431
1993,WI,M,Alexander,610
1993,WI,F,Kayla,424
1993,WI,M,Brandon,593
1993,WI,F,Taylor,415
1993,WI,M,Cody,587
1993,WI,F,Nicole,397
1993,WI,M,Ryan,587
1993,WI,F,Brittany,389
1993,WI,M,Andrew,585
1993,WI,F,Elizabeth,385
1993,WI,M,Kyle,570
1993,WI,F,Rachel,373
1993,WI,M,Joseph,518
1993,WI,F,Danielle,338
1993,WI,M,Daniel,474
1993,WI,F,Hannah,323
1993,WI,M,Austin,430
1993,WI,F,Alyssa,305
1993,WI,M,Benjamin,422
1993,WI,F,Jennifer,301
1993,WI,M,David,409
1993,WI,F,Stephanie,300
1993,WI,M,Christopher,403
1993,WI,F,Rebecca,299
1993,WI,M,Justin,375
1993,WI,F,Lauren,287
1993,WI,M,Jordan,352
1993,WI,F,Courtney,264
1993,WI,M,James,345
1993,WI,F,Amber,262
1993,WI,M,Dylan,341
1993,WI,F,Kelsey,242
1993,WI,M,Adam,331
1993,WI,F,Melissa,212
1993,WI,M,Samuel,328
1993,WI,F,Alexandra,206
1993,WI,M,Eric,319
1993,WI,F,Brianna,205
1993,WI,M,John,314
1993,WI,F,Erin,197
1993,WI,M,Anthony,299
1993,WI,F,Sara,195
1993,WI,M,Nathan,297
1993,WI,F,Morgan,194
1993,WI,M,Robert,289
1993,WI,F,Katherine,191
1993,WI,M,Alex,265
1993,WI,F,Allison,190
1993,WI,M,Thomas,262
1993,WI,F,Anna,190
1993,WI,M,Aaron,261
1993,WI,F,Cassandra,185
1993,WI,M,William,251
1993,WI,F,Katie,183
1993,WI,M,Kevin,246
1993,WI,F,Jenna,179
1993,WI,M,Mitchell,237
1993,WI,F,Michelle,167
1993,WI,M,Jonathan,235
1993,WI,F,Heather,164
1993,WI,M,Steven,222
1993,WI,F,Jasmine,162
1993,WI,M,Travis,207
1993,WI,F,Alexis,161
1993,WI,M,Timothy,200
1993,WI,F,Brooke,161
1993,WI,M,Brian,195
1993,WI,F,Kaitlyn,157
1993,WI,M,Lucas,173
1993,WI,F,Haley,155
1993,WI,M,Trevor,171
1993,WI,F,Paige,154
1993,WI,M,Jared,170
1993,WI,F,Olivia,152
1993,WI,M,Evan,165
1993,WI,F,Victoria,140
1993,WI,M,Jesse,162
1993,WI,F,Katelyn,138
1993,WI,M,Logan,160
1993,WI,F,Abigail,137
1993,WI,M,Taylor,159
1993,WI,F,Kathryn,135
1993,WI,M,Bradley,157
1993,WI,F,Chelsea,133
1993,WI,M,Derek,149
1993,WI,F,Kelly,133
1993,WI,M,Sean,143
1993,WI,F,Tiffany,132
1993,WI,M,Luke,139
1993,WI,F,Andrea,127
1993,WI,M,Jason,137
1993,WI,F,Emma,127
1993,WI,M,Patrick,137
1993,WI,F,Mary,126
1993,WI,M,Connor,129
1993,WI,F,Leah,122
1993,WI,M,Nathaniel,128
1993,WI,F,Lindsey,122
1993,WI,M,Charles,127
1993,WI,F,Laura,121
1993,WI,M,Dustin,127
1993,WI,F,Caitlin,120
1993,WI,M,Jeremy,127
1993,WI,F,Marissa,120
1993,WI,M,Richard,126
1993,WI,F,Amy,118
1993,WI,M,Devin,118
1993,WI,F,Alexandria,113
1993,WI,M,Tanner,117
1993,WI,F,Shannon,112
1993,WI,M,Caleb,115
1993,WI,F,Miranda,109
1993,WI,M,Brett,114
1993,WI,F,Mariah,108
1993,WI,M,Brady,112
1993,WI,F,Molly,108
1993,WI,M,Paul,111
1993,WI,F,Angela,106
1993,WI,M,Scott,111
1993,WI,F,Jordan,104
1993,WI,M,Cole,110
1993,WI,F,Kaitlin,104
1993,WI,M,Mark,108
1993,WI,F,Kimberly,103
1993,WI,M,Jeffrey,106
1993,WI,F,Alicia,101
1993,WI,M,Peter,102
1993,WI,F,Breanna,101
1993,WI,M,Ian,101
1993,WI,F,Shelby,101
1993,WI,M,Dakota,100
1993,WI,F,Christina,100
1993,WI,M,Garrett,100
1993,WI,F,Carly,99
1993,WI,M,Cory,97
1993,WI,F,Jamie,97
1993,WI,M,Shawn,96
1993,WI,F,Natalie,96
1993,WI,M,Seth,95
1993,WI,F,Kendra,93
1993,WI,M,Ethan,94
1993,WI,F,Mackenzie,91
1993,WI,M,Stephen,93
1993,WI,F,Erica,83
1993,WI,M,Erik,91
1993,WI,F,Hailey,83
1993,WI,M,Christian,90
1993,WI,F,Lindsay,78
1993,WI,M,Spencer,90
1993,WI,F,Crystal,76
1993,WI,M,Corey,87
1993,WI,F,Maria,76
1993,WI,M,Dalton,87
1993,WI,F,Holly,75
1993,WI,M,Cameron,85
1993,WI,F,Margaret,74
1993,WI,M,Casey,85
1993,WI,F,April,70
1993,WI,M,Collin,84
1993,WI,F,Julia,68
1993,WI,M,Colin,83
1993,WI,F,Madeline,68
1993,WI,M,Marcus,83
1993,WI,F,Hayley,67
1993,WI,M,Shane,80
1993,WI,F,Meghan,67
1993,WI,M,Gregory,78
1993,WI,F,Erika,66
1993,WI,M,Maxwell,77
1993,WI,F,Sydney,64
1993,WI,M,Jake,72
1993,WI,F,Brittney,63
1993,WI,M,Dillon,69
1993,WI,F,Bailey,62
1993,WI,M,Bryan,67
1993,WI,F,Whitney,62
1993,WI,M,Isaac,67
1993,WI,F,Briana,61
1993,WI,M,Kenneth,66
1993,WI,F,Vanessa,61
1993,WI,M,Devon,64
1993,WI,F,Kristin,60
1993,WI,M,Alec,63
1993,WI,F,Lisa,57
1993,WI,M,Hunter,63
1993,WI,F,Grace,56
1993,WI,F,Jade,56
