1972,ND,M,Jason,221
1972,ND,F,Jennifer,196
1972,ND,M,Michael,197
1972,ND,F,Lisa,125
1972,ND,M,Christopher,182
1972,ND,F,Michelle,122
1972,ND,M,Chad,175
1972,ND,F,Amy,106
1972,ND,M,Brian,125
1972,ND,F,Melissa,98
1972,ND,M,David,117
1972,ND,F,Nicole,93
1972,ND,M,Scott,115
1972,ND,F,Kimberly,73
1972,ND,M,John,109
1972,ND,F,Julie,69
1972,ND,M,James,101
1972,ND,F,Stephanie,64
1972,ND,M,Mark,96
1972,ND,F,Angela,58
1972,ND,M,Ryan,95
1972,ND,F,Tammy,57
1972,ND,M,Shawn,79
1972,ND,F,Heather,56
1972,ND,M,Daniel,75
1972,ND,F,Tina,56
1972,ND,M,Steven,74
1972,ND,F,Heidi,54
1972,ND,M,Jeffrey,73
1972,ND,F,Tracy,53
1972,ND,M,Robert,73
1972,ND,F,Dawn,44
1972,ND,M,Kevin,68
1972,ND,F,Mary,43
1972,ND,M,Troy,64
1972,ND,F,Shannon,43
1972,ND,M,Paul,63
1972,ND,F,Stacy,42
1972,ND,M,Matthew,60
1972,ND,F,Christine,41
1972,ND,M,Eric,56
1972,ND,F,Stacey,41
1972,ND,M,Travis,55
1972,ND,F,Rebecca,40
1972,ND,M,Timothy,53
1972,ND,F,Susan,40
1972,ND,M,Thomas,51
1972,ND,F,Jodi,39
1972,ND,M,Todd,50
1972,ND,F,Kristi,39
1972,ND,M,Aaron,48
1972,ND,F,Tanya,39
1972,ND,M,Cory,48
1972,ND,F,Brenda,38
1972,ND,M,William,48
1972,ND,F,Denise,36
1972,ND,M,Richard,46
1972,ND,F,Laura,36
1972,ND,M,Shane,45
1972,ND,F,Melanie,36
1972,ND,M,Jeremy,43
1972,ND,F,Kari,35
1972,ND,M,Corey,42
1972,ND,F,Andrea,31
1972,ND,M,Craig,40
1972,ND,F,Wendy,29
1972,ND,M,Brent,38
1972,ND,F,Karen,28
1972,ND,M,Patrick,38
1972,ND,F,Kelly,28
1972,ND,M,Bradley,37
1972,ND,F,Sarah,28
1972,ND,M,Joseph,36
1972,ND,F,Jill,26
1972,ND,M,Nathan,36
1972,ND,F,Kristin,26
1972,ND,M,Gregory,35
1972,ND,F,Lori,26
1972,ND,M,Douglas,34
1972,ND,F,Michele,26
1972,ND,M,Jonathan,34
1972,ND,F,Sheila,26
1972,ND,M,Justin,31
1972,ND,F,Rachel,25
1972,ND,M,Charles,28
1972,ND,F,Teresa,25
1972,ND,M,Donald,27
1972,ND,F,Jessica,24
1972,ND,M,Jamie,27
1972,ND,F,Carrie,23
1972,ND,M,Jon,27
1972,ND,F,Holly,23
1972,ND,M,Keith,27
1972,ND,F,Pamela,22
1972,ND,M,Wade,27
1972,ND,F,Sara,22
1972,ND,M,Anthony,26
1972,ND,F,Ann,21
1972,ND,M,Bryan,26
1972,ND,F,Elizabeth,21
1972,ND,M,Kenneth,26
1972,ND,F,Paula,21
1972,ND,M,Rodney,24
1972,ND,F,Robin,21
1972,ND,M,Sean,24
1972,ND,F,Sandra,21
1972,ND,M,Peter,23
1972,ND,F,Cynthia,20
1972,ND,M,Shannon,23
1972,ND,F,Donna,20
1972,ND,M,Darin,22
1972,ND,F,Laurie,20
1972,ND,M,Dean,22
1972,ND,F,Nancy,20
1972,ND,M,Darren,21
1972,ND,F,Shelly,20
1972,ND,M,Jay,21
1972,ND,F,Dana,19
1972,ND,M,Kyle,21
1972,ND,F,Jody,19
1972,ND,M,Curtis,20
1972,ND,F,Tamara,19
1972,ND,M,Jesse,20
1972,ND,F,Linda,18
1972,ND,M,Ronald,20
1972,ND,F,Rhonda,18
1972,ND,M,Wayne,20
1972,ND,F,Tonya,18
1972,ND,M,Joel,19
1972,ND,F,Barbara,17
1972,ND,M,Brett,18
1972,ND,F,Cindy,17
1972,ND,M,Chris,18
1972,ND,F,Kristine,17
1972,ND,M,Dennis,18
1972,ND,F,Patricia,17
1972,ND,M,Gary,18
1972,ND,F,Theresa,17
1972,ND,M,George,18
1972,ND,F,Tiffany,17
1972,ND,M,Randy,17
1972,ND,F,Tricia,17
1972,ND,M,Derek,16
1972,ND,F,Janelle,16
1972,ND,M,Lance,16
1972,ND,F,Kristen,16
1972,ND,M,Tracy,16
1972,ND,F,Leslie,16
1972,ND,M,Alan,15
1972,ND,F,Nichole,16
1972,ND,M,Andrew,15
1972,ND,F,Tara,16
1972,ND,M,Jeffery,15
1972,ND,F,Carmen,15
1972,ND,M,Kelly,15
1972,ND,F,Christina,15
1972,ND,M,Jared,14
1972,ND,F,Danielle,15
1972,ND,M,Larry,14
1972,ND,F,Gina,15
1972,ND,M,Raymond,14
1972,ND,F,Leah,15
1972,ND,M,Terry,14
1972,ND,F,Debra,14
1972,ND,M,Brandon,13
1972,ND,F,Diane,14
1972,ND,M,Lee,13
1972,ND,F,Kathy,14
1972,ND,M,Russell,13
1972,ND,F,Renee,14
1972,ND,M,Joshua,12
1972,ND,F,Sherry,14
1972,ND,M,Mitchell,12
1972,ND,F,Becky,13
1972,ND,M,Dale,11
1972,ND,F,Kim,13
1972,ND,M,Erik,11
1972,ND,F,Renae,13
1972,ND,M,Jody,11
1972,ND,F,Robyn,13
1972,ND,M,Kent,11
1972,ND,F,Sharon,13
1972,ND,M,Roger,11
1972,ND,F,Teri,13
1972,ND,M,Adam,10
1972,ND,F,Beth,12
1972,ND,M,Allen,10
1972,ND,F,Carla,12
1972,ND,M,Donovan,10
1972,ND,F,Jacqueline,12
1972,ND,M,Duane,10
1972,ND,F,Kathryn,12
1972,ND,M,Frank,10
1972,ND,F,Melinda,12
1972,ND,M,Frederick,10
1972,ND,F,Monica,12
1972,ND,M,Greg,10
1972,ND,F,Tami,12
1972,ND,M,Jerome,10
1972,ND,F,Tracey,12
1972,ND,M,Marc,10
1972,ND,F,Traci,12
1972,ND,M,Mike,10
1972,ND,M,Samuel,10
1972,ND,M,Trevor,10
