1991,RI,M,Michael,341
1991,RI,F,Amanda,188
1991,RI,M,Matthew,268
1991,RI,F,Ashley,164
1991,RI,M,Christopher,255
1991,RI,F,Jessica,157
1991,RI,M,Nicholas,185
1991,RI,F,Stephanie,137
1991,RI,M,Joshua,170
1991,RI,F,Kayla,127
1991,RI,M,Andrew,155
1991,RI,F,Jennifer,116
1991,RI,M,Kyle,155
1991,RI,F,Samantha,112
1991,RI,M,Joseph,150
1991,RI,F,Nicole,111
1991,RI,M,Ryan,150
1991,RI,F,Sarah,111
1991,RI,M,David,145
1991,RI,F,Brittany,106
1991,RI,M,Daniel,134
1991,RI,F,Elizabeth,97
1991,RI,M,Robert,127
1991,RI,F,Lauren,90
1991,RI,M,John,126
1991,RI,F,Emily,89
1991,RI,M,Kevin,114
1991,RI,F,Chelsea,73
1991,RI,M,Anthony,107
1991,RI,F,Alexandra,71
1991,RI,M,Justin,106
1991,RI,F,Courtney,67
1991,RI,M,James,104
1991,RI,F,Alyssa,62
1991,RI,M,Jonathan,98
1991,RI,F,Danielle,58
1991,RI,M,Zachary,97
1991,RI,F,Rachel,54
1991,RI,M,Alexander,96
1991,RI,F,Rebecca,54
1991,RI,M,William,95
1991,RI,F,Megan,53
1991,RI,M,Thomas,92
1991,RI,F,Kelsey,52
1991,RI,M,Brian,88
1991,RI,F,Katherine,50
1991,RI,M,Eric,85
1991,RI,F,Melissa,50
1991,RI,M,Tyler,77
1991,RI,F,Victoria,47
1991,RI,M,Benjamin,72
1991,RI,F,Amy,46
1991,RI,M,Steven,71
1991,RI,F,Laura,45
1991,RI,M,Jeffrey,69
1991,RI,F,Christina,44
1991,RI,M,Brandon,68
1991,RI,F,Michelle,44
1991,RI,M,Sean,67
1991,RI,F,Brianna,43
1991,RI,M,Patrick,66
1991,RI,F,Erica,43
1991,RI,M,Jacob,63
1991,RI,F,Erin,42
1991,RI,M,Stephen,59
1991,RI,F,Kelly,42
1991,RI,M,Nathan,56
1991,RI,F,Allison,40
1991,RI,M,Timothy,56
1991,RI,F,Marissa,40
1991,RI,M,Richard,54
1991,RI,F,Heather,39
1991,RI,M,Mark,48
1991,RI,F,Kristen,38
1991,RI,M,Peter,47
1991,RI,F,Kimberly,37
1991,RI,M,Adam,46
1991,RI,F,Andrea,35
1991,RI,M,Dylan,46
1991,RI,F,Kaitlyn,34
1991,RI,M,Derek,45
1991,RI,F,Tiffany,32
1991,RI,M,Aaron,44
1991,RI,F,Amber,31
1991,RI,M,Scott,44
1991,RI,F,Caitlin,31
1991,RI,M,Jordan,43
1991,RI,F,Hannah,31
1991,RI,M,Jason,39
1991,RI,F,Jillian,31
1991,RI,M,Paul,38
1991,RI,F,Kathryn,31
1991,RI,M,Gregory,37
1991,RI,F,Taylor,31
1991,RI,M,Jesse,36
1991,RI,F,Alicia,30
1991,RI,M,Jose,36
1991,RI,F,Katelyn,30
1991,RI,M,Samuel,36
1991,RI,F,Meghan,29
1991,RI,M,Evan,34
1991,RI,F,Molly,29
1991,RI,M,Jeremy,34
1991,RI,F,Sara,29
1991,RI,M,Corey,33
1991,RI,F,Bethany,28
1991,RI,M,Jared,33
1991,RI,F,Jenna,28
1991,RI,M,Edward,32
1991,RI,F,Alexandria,26
1991,RI,M,Alex,29
1991,RI,F,Lindsay,26
1991,RI,M,Kenneth,29
1991,RI,F,Briana,25
1991,RI,M,Raymond,29
1991,RI,F,Julia,25
1991,RI,M,Bryan,28
1991,RI,F,Christine,24
1991,RI,M,Cody,28
1991,RI,F,Olivia,24
1991,RI,M,Brendan,26
1991,RI,F,Shannon,24
1991,RI,M,Ian,26
1991,RI,F,Cassandra,23
1991,RI,M,Shawn,25
1991,RI,F,Jacqueline,23
1991,RI,M,Cameron,24
1991,RI,F,Katie,23
1991,RI,M,Christian,24
1991,RI,F,Mariah,23
1991,RI,M,Brett,21
1991,RI,F,Michaela,23
1991,RI,M,Shane,21
1991,RI,F,Alexis,22
1991,RI,M,Taylor,21
1991,RI,F,Alison,22
1991,RI,M,Travis,21
1991,RI,F,Brittney,22
1991,RI,M,Vincent,21
1991,RI,F,Catherine,22
1991,RI,M,Cory,20
1991,RI,F,Emma,22
1991,RI,M,Ethan,20
1991,RI,F,Julie,22
1991,RI,M,Luis,19
1991,RI,F,Vanessa,22
1991,RI,M,Devin,18
1991,RI,F,Kaitlin,21
1991,RI,M,Nathaniel,18
1991,RI,F,Lindsey,21
1991,RI,M,Charles,17
1991,RI,F,Maria,21
1991,RI,M,Johnathan,17
1991,RI,F,Mary,21
1991,RI,M,Trevor,17
1991,RI,F,Crystal,20
1991,RI,M,Victor,17
1991,RI,F,Haley,20
1991,RI,M,Colin,16
1991,RI,F,Jasmine,20
1991,RI,M,Dennis,16
1991,RI,F,Bianca,19
1991,RI,M,Keith,16
1991,RI,F,Margaret,19
1991,RI,M,Ronald,16
1991,RI,F,Casey,17
1991,RI,M,Seth,16
1991,RI,F,Angela,16
1991,RI,M,Austin,15
1991,RI,F,Anna,16
1991,RI,M,Carlos,15
1991,RI,F,Brooke,16
1991,RI,M,Connor,15
1991,RI,F,Jordan,16
1991,RI,M,Donald,15
1991,RI,F,Miranda,16
1991,RI,M,Douglas,15
1991,RI,F,Monica,16
1991,RI,M,George,15
1991,RI,F,Morgan,16
1991,RI,M,Joel,15
1991,RI,F,Tara,16
1991,RI,M,Louis,15
1991,RI,F,Ariel,15
1991,RI,M,Mitchell,15
1991,RI,F,Kathleen,15
1991,RI,M,Philip,15
1991,RI,F,Shelby,15
1991,RI,M,Frank,14
1991,RI,F,Allyson,14
1991,RI,M,Jamie,14
1991,RI,F,Angelica,14
1991,RI,M,Lucas,14
1991,RI,F,Erika,14
1991,RI,M,Marc,14
1991,RI,F,Holly,14
1991,RI,M,Antonio,13
1991,RI,F,Jamie,14
1991,RI,M,Casey,13
1991,RI,F,Kendra,14
1991,RI,M,Gerald,13
1991,RI,F,Kristina,14
1991,RI,M,Ross,13
1991,RI,F,Natalie,14
1991,RI,F,Renee,14
