1960,IL,M,Michael,5413
1960,IL,F,Mary,3570
1960,IL,M,David,4819
1960,IL,F,Susan,2462
1960,IL,M,John,4648
1960,IL,F,Karen,2202
1960,IL,M,James,4390
1960,IL,F,Linda,2173
1960,IL,M,Robert,4158
1960,IL,F,Patricia,1983
1960,IL,M,Mark,3624
1960,IL,F,Donna,1679
1960,IL,M,William,2694
1960,IL,F,Debra,1650
1960,IL,M,Thomas,2562
1960,IL,F,Lisa,1579
1960,IL,M,Richard,2444
1960,IL,F,Cynthia,1535
1960,IL,M,Steven,2258
1960,IL,F,Laura,1499
1960,IL,M,Kevin,1935
1960,IL,F,Nancy,1444
1960,IL,M,Daniel,1864
1960,IL,F,Barbara,1372
1960,IL,M,Jeffrey,1835
1960,IL,F,Deborah,1362
1960,IL,M,Timothy,1815
1960,IL,F,Sandra,1268
1960,IL,M,Joseph,1673
1960,IL,F,Diane,1257
1960,IL,M,Kenneth,1576
1960,IL,F,Pamela,1253
1960,IL,M,Scott,1507
1960,IL,F,Kathleen,1192
1960,IL,M,Brian,1472
1960,IL,F,Julie,1177
1960,IL,M,Charles,1429
1960,IL,F,Lori,1174
1960,IL,M,Paul,1405
1960,IL,F,Brenda,1146
1960,IL,M,Ronald,1389
1960,IL,F,Sharon,1128
1960,IL,M,Donald,1346
1960,IL,F,Kathy,1085
1960,IL,M,Gregory,1335
1960,IL,F,Cheryl,1077
1960,IL,M,Anthony,1289
1960,IL,F,Kimberly,1074
1960,IL,M,Gary,1061
1960,IL,F,Denise,1041
1960,IL,M,Edward,999
1960,IL,F,Elizabeth,1039
1960,IL,M,Larry,815
1960,IL,F,Carol,1038
1960,IL,M,Christopher,804
1960,IL,F,Debbie,941
1960,IL,M,Douglas,790
1960,IL,F,Janet,881
1960,IL,M,Dennis,786
1960,IL,F,Cindy,775
1960,IL,M,Patrick,759
1960,IL,F,Teresa,756
1960,IL,M,Stephen,751
1960,IL,F,Dawn,744
1960,IL,M,Keith,749
1960,IL,F,Margaret,731
1960,IL,M,Mike,735
1960,IL,F,Theresa,720
1960,IL,M,George,712
1960,IL,F,Christine,680
1960,IL,M,Randy,677
1960,IL,F,Kim,673
1960,IL,M,Terry,639
1960,IL,F,Tammy,664
1960,IL,M,Frank,633
1960,IL,F,Catherine,634
1960,IL,M,Peter,631
1960,IL,F,Michelle,598
1960,IL,M,Steve,622
1960,IL,F,Cathy,581
1960,IL,M,Eric,611
1960,IL,F,Tina,566
1960,IL,M,Jerry,603
1960,IL,F,Janice,565
1960,IL,M,Bruce,599
1960,IL,F,Robin,552
1960,IL,M,Craig,587
1960,IL,F,Laurie,519
1960,IL,M,Raymond,526
1960,IL,F,Ann,512
1960,IL,M,Roger,514
1960,IL,F,Diana,503
1960,IL,M,Jeff,500
1960,IL,F,Lynn,497
1960,IL,M,Alan,496
1960,IL,F,Judy,490
1960,IL,M,Jeffery,471
1960,IL,F,Jill,472
1960,IL,M,Andrew,461
1960,IL,F,Connie,466
1960,IL,M,Lawrence,454
1960,IL,F,Rhonda,464
1960,IL,M,Carl,436
1960,IL,F,Paula,456
1960,IL,M,Ricky,435
1960,IL,F,Rebecca,456
1960,IL,M,Dale,425
1960,IL,F,Jane,451
1960,IL,M,Matthew,413
1960,IL,F,Kelly,451
1960,IL,M,Tim,413
1960,IL,F,Peggy,448
1960,IL,M,Randall,407
1960,IL,F,Judith,447
1960,IL,M,Tom,401
1960,IL,F,Angela,443
1960,IL,M,Jim,395
1960,IL,F,Carolyn,439
1960,IL,M,Martin,393
1960,IL,F,Sheila,428
1960,IL,M,Tony,390
1960,IL,F,Annette,426
1960,IL,M,Russell,387
1960,IL,F,Terri,425
1960,IL,M,Danny,372
1960,IL,F,Joyce,413
1960,IL,M,Gerald,371
1960,IL,F,Kathryn,408
1960,IL,M,Bradley,353
1960,IL,F,Sherry,408
1960,IL,M,Joe,344
1960,IL,F,Valerie,401
1960,IL,M,Phillip,344
1960,IL,F,Jean,394
1960,IL,M,Wayne,336
1960,IL,F,Maria,391
1960,IL,M,Philip,328
1960,IL,F,Beth,379
1960,IL,M,Chris,319
1960,IL,F,Beverly,377
1960,IL,M,Rodney,316
1960,IL,F,Renee,375
1960,IL,M,Darryl,315
1960,IL,F,Jennifer,374
1960,IL,M,Todd,315
1960,IL,F,Joan,358
1960,IL,M,Greg,312
1960,IL,F,Maureen,354
1960,IL,M,Jay,308
1960,IL,F,Katherine,352
1960,IL,M,Bill,298
1960,IL,F,Vicki,351
1960,IL,M,Walter,293
1960,IL,F,Victoria,345
1960,IL,M,Glenn,290
1960,IL,F,Sue,342
1960,IL,M,Kurt,281
1960,IL,F,Gail,335
1960,IL,M,Bryan,269
1960,IL,F,Ellen,334
1960,IL,M,Dan,265
1960,IL,F,Bonnie,332
1960,IL,M,Rick,265
1960,IL,F,Wendy,330
1960,IL,M,Arthur,261
1960,IL,F,Rita,329
1960,IL,M,Victor,261
1960,IL,F,Jacqueline,326
1960,IL,M,Dean,260
1960,IL,F,Ruth,319
1960,IL,M,Jack,260
1960,IL,F,Amy,314
1960,IL,M,Micheal,254
1960,IL,F,Darlene,306
1960,IL,M,Curtis,252
1960,IL,F,Shirley,303
1960,IL,M,Dwayne,241
1960,IL,F,Suzanne,294
1960,IL,M,Louis,239
1960,IL,F,Colleen,293
1960,IL,M,Harold,233
1960,IL,F,Tracy,292
1960,IL,M,Ralph,230
1960,IL,F,Anita,285
1960,IL,M,Henry,229
1960,IL,F,Penny,283
1960,IL,M,Allen,228
1960,IL,F,Anne,281
1960,IL,M,Leonard,228
1960,IL,F,Leslie,271
1960,IL,M,Roy,224
1960,IL,F,Andrea,268
1960,IL,M,Jose,221
1960,IL,F,Gloria,268
1960,IL,M,Willie,220
1960,IL,F,Martha,268
1960,IL,M,Barry,217
1960,IL,F,Carla,262
1960,IL,M,Vincent,217
1960,IL,F,Joanne,260
