1966,RI,M,Michael,522
1966,RI,F,Lisa,393
1966,RI,M,David,474
1966,RI,F,Michelle,203
1966,RI,M,Robert,411
1966,RI,F,Karen,196
1966,RI,M,John,398
1966,RI,F,Susan,195
1966,RI,M,James,307
1966,RI,F,Christine,171
1966,RI,M,Richard,256
1966,RI,F,Dawn,159
1966,RI,M,Joseph,240
1966,RI,F,Kimberly,157
1966,RI,M,Christopher,231
1966,RI,F,Donna,149
1966,RI,M,William,222
1966,RI,F,Lori,147
1966,RI,M,Steven,196
1966,RI,F,Patricia,136
1966,RI,M,Thomas,189
1966,RI,F,Mary,116
1966,RI,M,Paul,181
1966,RI,F,Linda,110
1966,RI,M,Scott,169
1966,RI,F,Cheryl,102
1966,RI,M,Mark,167
1966,RI,F,Debra,101
1966,RI,M,Kevin,166
1966,RI,F,Kathleen,99
1966,RI,M,Stephen,154
1966,RI,F,Elizabeth,91
1966,RI,M,Brian,146
1966,RI,F,Sandra,89
1966,RI,M,Jeffrey,126
1966,RI,F,Denise,85
1966,RI,M,Kenneth,117
1966,RI,F,Kim,85
1966,RI,M,Timothy,117
1966,RI,F,Deborah,83
1966,RI,M,Peter,106
1966,RI,F,Paula,83
1966,RI,M,Anthony,104
1966,RI,F,Jennifer,81
1966,RI,M,Daniel,102
1966,RI,F,Cynthia,76
1966,RI,M,Raymond,89
1966,RI,F,Diane,75
1966,RI,M,Ronald,87
1966,RI,F,Brenda,73
1966,RI,M,Charles,80
1966,RI,F,Melissa,72
1966,RI,M,Eric,74
1966,RI,F,Sharon,69
1966,RI,M,Edward,72
1966,RI,F,Lynn,67
1966,RI,M,Gary,69
1966,RI,F,Nancy,66
1966,RI,M,Matthew,63
1966,RI,F,Robin,66
1966,RI,M,Andrew,61
1966,RI,F,Michele,63
1966,RI,M,Gregory,61
1966,RI,F,Pamela,63
1966,RI,M,Donald,60
1966,RI,F,Laurie,60
1966,RI,M,Keith,57
1966,RI,F,Tina,60
1966,RI,M,Patrick,57
1966,RI,F,Barbara,59
1966,RI,M,Sean,57
1966,RI,F,Julie,56
1966,RI,M,Frank,55
1966,RI,F,Tammy,56
1966,RI,M,Todd,55
1966,RI,F,Gina,54
1966,RI,M,George,54
1966,RI,F,Kelly,54
1966,RI,M,Dennis,43
1966,RI,F,Laura,50
1966,RI,M,Douglas,43
1966,RI,F,Colleen,49
1966,RI,M,Bruce,41
1966,RI,F,Maria,48
1966,RI,M,Craig,39
1966,RI,F,Tracy,46
1966,RI,M,Marc,38
1966,RI,F,Ann,44
1966,RI,M,Wayne,33
1966,RI,F,Kristen,44
1966,RI,M,Jonathan,32
1966,RI,F,Rhonda,43
1966,RI,M,Albert,31
1966,RI,F,Jacqueline,42
1966,RI,M,Alan,30
1966,RI,F,Anne,41
1966,RI,M,Dean,29
1966,RI,F,Suzanne,41
1966,RI,M,Roger,28
1966,RI,F,Wendy,41
1966,RI,M,Russell,28
1966,RI,F,Carolyn,40
1966,RI,M,Arthur,27
1966,RI,F,Catherine,40
1966,RI,M,Lawrence,25
1966,RI,F,Amy,39
1966,RI,M,Carl,24
1966,RI,F,Renee,38
1966,RI,M,Glenn,24
1966,RI,F,Tracey,38
1966,RI,M,Randy,24
1966,RI,F,Carol,37
1966,RI,M,Philip,23
1966,RI,F,Margaret,37
1966,RI,M,Jon,22
1966,RI,F,Stephanie,36
1966,RI,M,Jay,21
1966,RI,F,Beth,35
1966,RI,M,Rodney,19
1966,RI,F,Joanne,34
1966,RI,M,Shawn,19
1966,RI,F,Judith,33
1966,RI,M,Vincent,19
1966,RI,F,Kristine,33
1966,RI,M,Henry,18
1966,RI,F,Maureen,32
1966,RI,M,Jerry,18
1966,RI,F,Sheila,32
1966,RI,M,Louis,18
1966,RI,F,Theresa,31
1966,RI,M,Norman,18
1966,RI,F,Darlene,30
1966,RI,M,Walter,18
1966,RI,F,Jane,30
1966,RI,M,Alfred,17
1966,RI,F,Rebecca,30
1966,RI,M,Eugene,17
1966,RI,F,Leslie,29
1966,RI,M,Nicholas,17
1966,RI,F,Jill,28
1966,RI,M,Roland,17
1966,RI,F,Kristin,28
1966,RI,M,Leonard,16
1966,RI,F,Jeanne,27
1966,RI,M,Ralph,16
1966,RI,F,Janet,26
1966,RI,M,Troy,16
1966,RI,F,Cindy,25
1966,RI,M,Allen,15
1966,RI,F,Angela,24
1966,RI,M,Gerald,15
1966,RI,F,Sherry,24
1966,RI,M,Bryan,14
1966,RI,F,Jean,23
1966,RI,M,Francis,14
1966,RI,F,Kerri,23
1966,RI,M,Kurt,14
1966,RI,F,Katherine,22
1966,RI,M,Leo,14
1966,RI,F,Andrea,20
1966,RI,M,Manuel,14
1966,RI,F,Diana,20
1966,RI,M,Chris,13
1966,RI,F,Heather,20
1966,RI,M,Jason,13
1966,RI,F,Doreen,19
1966,RI,M,Roy,13
1966,RI,F,Elaine,19
1966,RI,M,Harold,12
1966,RI,F,Gail,19
1966,RI,M,Joel,12
1966,RI,F,Heidi,19
1966,RI,M,Larry,12
1966,RI,F,Joann,19
1966,RI,M,Ernest,11
1966,RI,F,Marie,19
1966,RI,M,Frederick,11
1966,RI,F,Jessica,18
1966,RI,M,Gerard,11
1966,RI,F,Joan,18
1966,RI,M,Mike,11
1966,RI,F,Kathy,18
1966,RI,M,Victor,11
1966,RI,F,Lynne,18
1966,RI,M,Stuart,10
1966,RI,F,Charlene,17
1966,RI,M,Barry,9
1966,RI,F,Dana,17
1966,RI,M,Benjamin,9
1966,RI,F,Ellen,17
1966,RI,M,Brett,9
1966,RI,F,Sarah,17
1966,RI,M,Dale,9
1966,RI,F,Teresa,17
1966,RI,M,Erik,9
1966,RI,F,Bethany,16
1966,RI,M,Geoffrey,9
1966,RI,F,Erin,16
1966,RI,M,Harry,9
1966,RI,F,Janice,16
1966,RI,M,Karl,9
1966,RI,F,Lynda,16
1966,RI,M,Stanley,9
1966,RI,M,Theodore,9
