2018,TN,M,William,505
2018,TN,F,Emma,422
2018,TN,M,James,407
2018,TN,F,Ava,400
2018,TN,M,Liam,390
2018,TN,F,Olivia,372
2018,TN,M,Noah,387
2018,TN,F,Harper,317
2018,TN,M,Elijah,377
2018,TN,F,Amelia,313
2018,TN,M,Jackson,307
2018,TN,F,Charlotte,295
2018,TN,M,Mason,307
2018,TN,F,Elizabeth,245
2018,TN,M,Grayson,285
2018,TN,F,Isabella,243
2018,TN,M,Oliver,274
2018,TN,F,Evelyn,234
2018,TN,M,Benjamin,268
2018,TN,F,Abigail,227
2018,TN,M,Carter,264
2018,TN,F,Sophia,210
2018,TN,M,John,264
2018,TN,F,Mia,207
2018,TN,M,Samuel,259
2018,TN,F,Ella,192
2018,TN,M,Michael,244
2018,TN,F,Avery,187
2018,TN,M,Easton,240
2018,TN,F,Caroline,184
2018,TN,M,Levi,240
2018,TN,F,Eleanor,174
2018,TN,M,Henry,237
2018,TN,F,Addison,170
2018,TN,M,Lucas,234
2018,TN,F,Madison,168
2018,TN,M,David,233
2018,TN,F,Layla,167
2018,TN,M,Jaxon,233
2018,TN,F,Scarlett,165
2018,TN,M,Wyatt,223
2018,TN,F,Paisley,164
2018,TN,M,Joseph,221
2018,TN,F,Aubrey,163
2018,TN,M,Luke,220
2018,TN,F,Chloe,158
2018,TN,M,Ethan,216
2018,TN,F,Willow,152
2018,TN,M,Jacob,214
2018,TN,F,Ellie,151
2018,TN,M,Owen,210
2018,TN,F,Emily,151
2018,TN,M,Asher,207
2018,TN,F,Kinsley,150
2018,TN,M,Gabriel,206
2018,TN,F,Lily,150
2018,TN,M,Alexander,203
2018,TN,F,Nora,149
2018,TN,M,Hudson,201
2018,TN,F,Everly,147
2018,TN,M,Logan,196
2018,TN,F,Riley,143
2018,TN,M,Lincoln,193
2018,TN,F,Zoey,142
2018,TN,M,Christopher,190
2018,TN,F,Lillian,132
2018,TN,M,Aiden,187
2018,TN,F,Mila,132
2018,TN,M,Carson,187
2018,TN,F,Aria,128
2018,TN,M,Bryson,186
2018,TN,F,Mary,128
2018,TN,M,Isaac,184
2018,TN,F,Brooklyn,127
2018,TN,M,Andrew,178
2018,TN,F,Aurora,123
2018,TN,M,Jayden,174
2018,TN,F,Savannah,122
2018,TN,M,Charles,172
2018,TN,F,Hadley,119
2018,TN,M,Joshua,172
2018,TN,F,Kennedy,118
2018,TN,M,Thomas,170
2018,TN,F,Bella,117
2018,TN,M,Isaiah,169
2018,TN,F,Luna,117
2018,TN,M,Daniel,166
2018,TN,F,Anna,115
2018,TN,M,Waylon,166
2018,TN,F,Hannah,115
2018,TN,M,Eli,165
2018,TN,F,Lucy,113
2018,TN,M,Jack,165
2018,TN,F,Nova,113
2018,TN,M,Colton,163
2018,TN,F,Skylar,109
2018,TN,M,Kingston,162
2018,TN,F,Stella,109
2018,TN,M,Cooper,159
2018,TN,F,Sadie,108
2018,TN,M,Matthew,155
2018,TN,F,Sofia,108
2018,TN,M,Maverick,154
2018,TN,F,Adalynn,107
2018,TN,M,Sawyer,154
2018,TN,F,Nevaeh,107
2018,TN,M,Silas,152
2018,TN,F,Serenity,107
2018,TN,M,Jeremiah,150
2018,TN,F,Hazel,102
2018,TN,M,Landon,150
2018,TN,F,Piper,102
2018,TN,M,Hunter,148
2018,TN,F,Lydia,101
2018,TN,M,Greyson,146
2018,TN,F,Raelynn,100
2018,TN,M,Caleb,144
2018,TN,F,Ivy,99
2018,TN,M,Josiah,144
2018,TN,F,Rylee,98
2018,TN,M,Ezra,141
2018,TN,F,Victoria,97
2018,TN,M,Jaxson,140
2018,TN,F,Audrey,96
2018,TN,M,Nolan,140
2018,TN,F,Grace,96
2018,TN,M,Christian,136
2018,TN,F,Emery,92
2018,TN,M,Robert,131
2018,TN,F,Madelyn,92
2018,TN,M,Braxton,130
2018,TN,F,Aubree,91
2018,TN,M,Dylan,128
2018,TN,F,Sarah,90
2018,TN,M,Jonathan,128
2018,TN,F,Gabriella,87
2018,TN,M,Bentley,127
2018,TN,F,Genesis,85
2018,TN,M,Jace,125
2018,TN,F,Reagan,85
2018,TN,M,Sebastian,124
2018,TN,F,Ruby,84
2018,TN,M,Kayden,123
2018,TN,F,Kaylee,83
2018,TN,M,Cameron,122
2018,TN,F,Penelope,82
2018,TN,M,Connor,121
2018,TN,F,Zoe,80
2018,TN,M,Anthony,116
2018,TN,F,Claire,79
2018,TN,M,Theodore,116
2018,TN,F,Delilah,79
2018,TN,M,Everett,115
2018,TN,F,Khloe,79
2018,TN,M,Ryan,107
2018,TN,F,Naomi,79
2018,TN,M,Axel,106
2018,TN,F,Natalie,77
2018,TN,M,Ayden,104
2018,TN,F,Ryleigh,76
2018,TN,M,Brayden,104
2018,TN,F,Katherine,75
2018,TN,M,Jameson,101
2018,TN,F,Peyton,75
2018,TN,M,Weston,101
2018,TN,F,Adeline,74
2018,TN,M,Nathan,100
2018,TN,F,Autumn,73
2018,TN,M,Micah,99
2018,TN,F,Emerson,73
2018,TN,M,Elias,96
2018,TN,F,Camila,72
2018,TN,M,Malachi,95
2018,TN,F,Taylor,72
2018,TN,M,Parker,95
2018,TN,F,Cora,71
2018,TN,M,Rhett,95
2018,TN,F,Kylie,71
2018,TN,M,Ashton,94
2018,TN,F,Violet,71
2018,TN,M,Rowan,94
2018,TN,F,Trinity,70
2018,TN,M,Aaron,92
2018,TN,F,Charlee,69
2018,TN,M,Austin,91
2018,TN,F,Clara,69
2018,TN,M,Ryker,91
2018,TN,F,Emilia,69
2018,TN,M,Knox,90
2018,TN,F,Iris,69
2018,TN,M,Jasper,89
2018,TN,F,Sophie,69
2018,TN,M,Hayden,87
2018,TN,F,Allison,68
2018,TN,M,Jordan,87
2018,TN,F,Margaret,68
2018,TN,M,River,87
2018,TN,F,Leah,67
2018,TN,M,Tucker,87
2018,TN,F,Alice,66
2018,TN,F,Arabella,66
2018,TN,F,Emersyn,66
2018,TN,F,Eva,66
2018,TN,F,Everleigh,66
