1979,MA,M,Michael,2113
1979,MA,F,Jennifer,1511
1979,MA,M,Christopher,1228
1979,MA,F,Melissa,1008
1979,MA,M,Matthew,1149
1979,MA,F,Jessica,818
1979,MA,M,David,1113
1979,MA,F,Sarah,639
1979,MA,M,Jason,1068
1979,MA,F,Nicole,570
1979,MA,M,John,945
1979,MA,F,Michelle,560
1979,MA,M,Brian,867
1979,MA,F,Amy,546
1979,MA,M,Daniel,852
1979,MA,F,Elizabeth,542
1979,MA,M,James,815
1979,MA,F,Lisa,502
1979,MA,M,Robert,814
1979,MA,F,Heather,474
1979,MA,M,Joseph,778
1979,MA,F,Kelly,447
1979,MA,M,Andrew,569
1979,MA,F,Amanda,422
1979,MA,M,Jeffrey,568
1979,MA,F,Erin,407
1979,MA,M,William,562
1979,MA,F,Kimberly,353
1979,MA,M,Kevin,561
1979,MA,F,Stephanie,351
1979,MA,M,Nicholas,550
1979,MA,F,Christine,350
1979,MA,M,Joshua,533
1979,MA,F,Rebecca,349
1979,MA,M,Eric,524
1979,MA,F,Christina,342
1979,MA,M,Timothy,509
1979,MA,F,Danielle,323
1979,MA,M,Adam,507
1979,MA,F,Lauren,319
1979,MA,M,Thomas,506
1979,MA,F,Julie,307
1979,MA,M,Mark,457
1979,MA,F,Laura,289
1979,MA,M,Ryan,442
1979,MA,F,Andrea,255
1979,MA,M,Scott,442
1979,MA,F,Angela,247
1979,MA,M,Richard,427
1979,MA,F,Shannon,247
1979,MA,M,Jonathan,422
1979,MA,F,Katherine,245
1979,MA,M,Paul,416
1979,MA,F,Kristen,237
1979,MA,M,Peter,387
1979,MA,F,Emily,222
1979,MA,M,Patrick,368
1979,MA,F,Rachel,221
1979,MA,M,Steven,368
1979,MA,F,Sara,210
1979,MA,M,Stephen,364
1979,MA,F,Mary,208
1979,MA,M,Anthony,351
1979,MA,F,Erica,205
1979,MA,M,Justin,335
1979,MA,F,Katie,205
1979,MA,M,Sean,332
1979,MA,F,Jamie,198
1979,MA,M,Benjamin,296
1979,MA,F,Jill,188
1979,MA,M,Jeremy,275
1979,MA,F,Meghan,188
1979,MA,M,Gregory,245
1979,MA,F,Tara,185
1979,MA,M,Charles,237
1979,MA,F,Kathleen,183
1979,MA,M,Keith,225
1979,MA,F,Kristin,178
1979,MA,M,Edward,224
1979,MA,F,Kathryn,169
1979,MA,M,Shawn,218
1979,MA,F,Karen,168
1979,MA,M,Nathan,206
1979,MA,F,Megan,164
1979,MA,M,Aaron,173
1979,MA,F,Melanie,153
1979,MA,M,Derek,158
1979,MA,F,Crystal,150
1979,MA,M,Kenneth,147
1979,MA,F,Colleen,142
1979,MA,M,Jose,141
1979,MA,F,Allison,141
1979,MA,M,Shaun,139
1979,MA,F,Susan,136
1979,MA,M,Dennis,138
1979,MA,F,Patricia,135
1979,MA,M,Chad,137
1979,MA,F,Catherine,134
1979,MA,M,Erik,137
1979,MA,F,Alicia,130
1979,MA,M,Marc,136
1979,MA,F,Maria,129
1979,MA,M,Todd,130
1979,MA,F,Alison,126
1979,MA,M,Jesse,129
1979,MA,F,Kate,126
1979,MA,M,Bryan,125
1979,MA,F,Jillian,118
1979,MA,M,George,125
1979,MA,F,Tracy,118
1979,MA,M,Jared,123
1979,MA,F,Tanya,117
1979,MA,M,Craig,115
1979,MA,F,Cheryl,113
1979,MA,M,Alexander,111
1979,MA,F,Kristy,113
1979,MA,M,Brendan,109
1979,MA,F,Courtney,112
1979,MA,M,Seth,103
1979,MA,F,Dawn,109
1979,MA,M,Philip,102
1979,MA,F,Tiffany,103
1979,MA,M,Jacob,100
1979,MA,F,Lindsay,100
1979,MA,M,Corey,99
1979,MA,F,Kara,99
1979,MA,M,Donald,98
1979,MA,F,Sandra,98
1979,MA,M,Joel,95
1979,MA,F,Gina,97
1979,MA,M,Ronald,95
1979,MA,F,Holly,97
1979,MA,M,Douglas,88
1979,MA,F,Stacey,97
1979,MA,M,Kyle,86
1979,MA,F,Jacqueline,95
1979,MA,M,Ian,84
1979,MA,F,Jaime,95
1979,MA,M,Gary,83
1979,MA,F,Leah,95
1979,MA,M,Frank,81
1979,MA,F,Carrie,94
1979,MA,M,Jamie,81
1979,MA,F,Kerry,94
1979,MA,M,Samuel,79
1979,MA,F,Stacy,94
1979,MA,M,Luis,76
1979,MA,F,Kerri,93
1979,MA,M,Shane,76
1979,MA,F,Lori,92
1979,MA,M,Zachary,75
1979,MA,F,Tina,91
1979,MA,M,Russell,72
1979,MA,F,April,90
1979,MA,M,Carlos,71
1979,MA,F,Tammy,90
1979,MA,M,Raymond,71
1979,MA,F,Cynthia,87
1979,MA,M,Nathaniel,70
1979,MA,F,Kristina,87
1979,MA,M,Christian,67
1979,MA,F,Laurie,87
1979,MA,M,Wayne,67
1979,MA,F,Beth,85
1979,MA,M,Brandon,64
1979,MA,F,Carolyn,85
1979,MA,M,Brad,62
1979,MA,F,Nancy,85
1979,MA,M,Evan,59
1979,MA,F,Renee,84
1979,MA,M,Brett,58
1979,MA,F,Margaret,82
1979,MA,M,Carl,58
1979,MA,F,Meredith,82
1979,MA,M,Luke,57
1979,MA,F,Samantha,82
1979,MA,M,Neil,57
1979,MA,F,Vanessa,82
1979,MA,M,Vincent,57
1979,MA,F,Bethany,80
1979,MA,M,Dana,54
1979,MA,F,Heidi,80
1979,MA,M,Travis,53
1979,MA,F,Suzanne,78
1979,MA,M,Geoffrey,52
1979,MA,F,Wendy,78
1979,MA,M,Jay,52
1979,MA,F,Anna,76
1979,MA,M,Colin,49
1979,MA,F,Sharon,76
1979,MA,M,Lawrence,48
1979,MA,F,Erika,75
1979,MA,M,Phillip,48
1979,MA,F,Jaclyn,70
1979,MA,M,Randy,48
1979,MA,F,Theresa,70
1979,MA,M,Bradford,47
1979,MA,F,Anne,69
1979,MA,M,Jeremiah,47
1979,MA,F,Robin,69
