2009,FL,M,Jayden,1327
2009,FL,F,Isabella,1716
2009,FL,M,Michael,1169
2009,FL,F,Sophia,1150
2009,FL,M,Joshua,1151
2009,FL,F,Emma,876
2009,FL,M,Jacob,1095
2009,FL,F,Olivia,830
2009,FL,M,Anthony,1085
2009,FL,F,Madison,829
2009,FL,M,Christopher,1073
2009,FL,F,Emily,828
2009,FL,M,Ethan,1050
2009,FL,F,Ava,782
2009,FL,M,Daniel,1043
2009,FL,F,Mia,781
2009,FL,M,Alexander,1015
2009,FL,F,Abigail,698
2009,FL,M,Noah,962
2009,FL,F,Chloe,642
2009,FL,M,Gabriel,913
2009,FL,F,Brianna,544
2009,FL,M,Aiden,891
2009,FL,F,Samantha,538
2009,FL,M,Matthew,890
2009,FL,F,Elizabeth,525
2009,FL,M,David,887
2009,FL,F,Gabriella,513
2009,FL,M,Christian,881
2009,FL,F,Victoria,511
2009,FL,M,Logan,832
2009,FL,F,Alexis,496
2009,FL,M,Elijah,813
2009,FL,F,Ashley,496
2009,FL,M,William,810
2009,FL,F,Sofia,483
2009,FL,M,Joseph,735
2009,FL,F,Alyssa,470
2009,FL,M,Nicholas,711
2009,FL,F,Addison,450
2009,FL,M,Jonathan,710
2009,FL,F,Sarah,448
2009,FL,M,Dylan,705
2009,FL,F,Natalie,428
2009,FL,M,James,696
2009,FL,F,Taylor,420
2009,FL,M,Tyler,690
2009,FL,F,Angelina,404
2009,FL,M,Ryan,665
2009,FL,F,Ella,390
2009,FL,M,John,654
2009,FL,F,Hailey,388
2009,FL,M,Jordan,647
2009,FL,F,Leah,379
2009,FL,M,Andrew,634
2009,FL,F,Lily,374
2009,FL,M,Lucas,623
2009,FL,F,Nevaeh,364
2009,FL,M,Brandon,611
2009,FL,F,Hannah,357
2009,FL,M,Jeremiah,605
2009,FL,F,Kayla,356
2009,FL,M,Kevin,605
2009,FL,F,Jasmine,352
2009,FL,M,Sebastian,565
2009,FL,F,Grace,351
2009,FL,M,Samuel,562
2009,FL,F,Arianna,337
2009,FL,M,Nathan,554
2009,FL,F,Gianna,337
2009,FL,M,Caleb,551
2009,FL,F,Kaylee,336
2009,FL,M,Benjamin,545
2009,FL,F,Makayla,331
2009,FL,M,Isaiah,545
2009,FL,F,Savannah,317
2009,FL,M,Justin,543
2009,FL,F,Riley,310
2009,FL,M,Jackson,536
2009,FL,F,Layla,297
2009,FL,M,Gavin,491
2009,FL,F,Allison,290
2009,FL,M,Julian,489
2009,FL,F,Destiny,290
2009,FL,M,Adrian,486
2009,FL,F,Brooke,289
2009,FL,M,Evan,486
2009,FL,F,Alexandra,284
2009,FL,M,Landon,476
2009,FL,F,Alexa,282
2009,FL,M,Angel,471
2009,FL,F,Aaliyah,279
2009,FL,M,Zachary,462
2009,FL,F,Genesis,268
2009,FL,M,Mason,449
2009,FL,F,Lillian,268
2009,FL,M,Robert,440
2009,FL,F,Camila,256
2009,FL,M,Jose,438
2009,FL,F,Melanie,256
2009,FL,M,Cameron,430
2009,FL,F,Zoe,252
2009,FL,M,Liam,418
2009,FL,F,Julia,251
2009,FL,M,Jason,410
2009,FL,F,Avery,248
2009,FL,M,Hunter,387
2009,FL,F,Valentina,244
2009,FL,M,Bryan,383
2009,FL,F,Andrea,242
2009,FL,M,Connor,370
2009,FL,F,Amelia,241
2009,FL,M,Austin,369
2009,FL,F,Nicole,241
2009,FL,M,Chase,368
2009,FL,F,Peyton,241
2009,FL,M,Xavier,362
2009,FL,F,Aubrey,239
2009,FL,M,Brayden,356
2009,FL,F,Trinity,238
2009,FL,M,Isaac,355
2009,FL,F,Bella,236
2009,FL,M,Luke,355
2009,FL,F,Gabriela,236
2009,FL,M,Aaron,349
2009,FL,F,Jada,234
2009,FL,M,Josiah,341
2009,FL,F,Anna,230
2009,FL,M,Thomas,339
2009,FL,F,Natalia,229
2009,FL,M,Tristan,326
2009,FL,F,Kylie,226
2009,FL,M,Jaden,321
2009,FL,F,Lauren,219
2009,FL,M,Juan,320
2009,FL,F,Mya,219
2009,FL,M,Luis,319
2009,FL,F,Mariah,218
2009,FL,M,Jack,318
2009,FL,F,Faith,217
2009,FL,M,Carlos,297
2009,FL,F,Ariana,215
2009,FL,M,Nathaniel,295
2009,FL,F,Katherine,214
2009,FL,M,Charles,290
2009,FL,F,Gabrielle,211
2009,FL,M,Dominic,287
2009,FL,F,Kaitlyn,211
2009,FL,M,Wyatt,285
2009,FL,F,Sydney,209
2009,FL,M,Aidan,279
2009,FL,F,Jayla,207
2009,FL,M,Ayden,279
2009,FL,F,Vanessa,206
2009,FL,M,Antonio,278
2009,FL,F,Jessica,205
2009,FL,M,Adam,275
2009,FL,F,Maria,202
2009,FL,M,Ian,274
2009,FL,F,Mackenzie,199
2009,FL,M,Brian,272
2009,FL,F,Morgan,198
2009,FL,M,Alejandro,271
2009,FL,F,Maya,196
2009,FL,M,Nicolas,270
2009,FL,F,Sophie,193
2009,FL,M,Blake,266
2009,FL,F,Evelyn,191
2009,FL,M,Alex,260
2009,FL,F,Valeria,189
2009,FL,M,Sean,260
2009,FL,F,Adriana,188
2009,FL,M,Bryce,257
2009,FL,F,Bailey,187
2009,FL,M,Colton,251
2009,FL,F,Zoey,187
2009,FL,M,Kyle,249
2009,FL,F,Amanda,186
2009,FL,M,Carter,243
2009,FL,F,Jocelyn,186
2009,FL,M,Giovanni,242
2009,FL,F,Serenity,183
2009,FL,M,Brody,239
2009,FL,F,Stephanie,181
2009,FL,M,Eric,237
2009,FL,F,Audrey,180
2009,FL,M,Richard,230
2009,FL,F,Rachel,179
2009,FL,M,Marcus,228
2009,FL,F,Khloe,177
2009,FL,M,Joel,222
2009,FL,F,Eva,176
2009,FL,M,Steven,222
2009,FL,F,Autumn,170
2009,FL,M,Miguel,220
2009,FL,F,Jennifer,169
2009,FL,M,Owen,216
2009,FL,F,Isabelle,166
2009,FL,M,Ashton,214
2009,FL,F,Daniela,165
2009,FL,M,Cole,214
2009,FL,M,Kaleb,214
