1974,GA,M,Michael,1723
1974,GA,F,Jennifer,1423
1974,GA,M,Christopher,1476
1974,GA,F,Kimberly,784
1974,GA,M,James,1396
1974,GA,F,Amy,753
1974,GA,M,Jason,1265
1974,GA,F,Angela,735
1974,GA,M,John,1005
1974,GA,F,Stephanie,617
1974,GA,M,Robert,981
1974,GA,F,Melissa,569
1974,GA,M,William,945
1974,GA,F,Heather,529
1974,GA,M,David,938
1974,GA,F,Mary,427
1974,GA,M,Brian,695
1974,GA,F,Lisa,418
1974,GA,M,Charles,596
1974,GA,F,April,397
1974,GA,M,Kevin,483
1974,GA,F,Tonya,381
1974,GA,M,Timothy,477
1974,GA,F,Michelle,373
1974,GA,M,Matthew,476
1974,GA,F,Amanda,357
1974,GA,M,Anthony,473
1974,GA,F,Shannon,332
1974,GA,M,Joseph,464
1974,GA,F,Rebecca,328
1974,GA,M,Eric,444
1974,GA,F,Tammy,317
1974,GA,M,Richard,443
1974,GA,F,Christy,303
1974,GA,M,Steven,422
1974,GA,F,Elizabeth,270
1974,GA,M,Thomas,412
1974,GA,F,Wendy,261
1974,GA,M,Jonathan,409
1974,GA,F,Julie,259
1974,GA,M,Jeffrey,352
1974,GA,F,Tracy,254
1974,GA,M,Mark,335
1974,GA,F,Tina,246
1974,GA,M,Kenneth,308
1974,GA,F,Tiffany,241
1974,GA,M,Daniel,306
1974,GA,F,Teresa,229
1974,GA,M,Gregory,304
1974,GA,F,Pamela,224
1974,GA,M,Stephen,300
1974,GA,F,Susan,224
1974,GA,M,Larry,258
1974,GA,F,Cynthia,223
1974,GA,M,Scott,226
1974,GA,F,Karen,220
1974,GA,M,Marcus,225
1974,GA,F,Kelly,218
1974,GA,M,Antonio,220
1974,GA,F,Patricia,212
1974,GA,M,Donald,216
1974,GA,F,Tara,207
1974,GA,M,Ronald,215
1974,GA,F,Laura,204
1974,GA,M,George,211
1974,GA,F,Andrea,198
1974,GA,M,Johnny,211
1974,GA,F,Donna,184
1974,GA,M,Joshua,205
1974,GA,F,Lori,182
1974,GA,M,Jeffery,204
1974,GA,F,Monica,182
1974,GA,M,Derrick,202
1974,GA,F,Leslie,181
1974,GA,M,Jerry,201
1974,GA,F,Sharon,177
1974,GA,M,Keith,200
1974,GA,F,Dana,176
1974,GA,M,Patrick,200
1974,GA,F,Stacy,176
1974,GA,M,Rodney,199
1974,GA,F,Misty,160
1974,GA,M,Benjamin,198
1974,GA,F,Rhonda,155
1974,GA,M,Willie,198
1974,GA,F,Felicia,153
1974,GA,M,Jeremy,196
1974,GA,F,Christina,152
1974,GA,M,Andrew,194
1974,GA,F,Melanie,151
1974,GA,M,Gary,194
1974,GA,F,Robin,151
1974,GA,M,Chad,187
1974,GA,F,Stacey,150
1974,GA,M,Bobby,176
1974,GA,F,Sandra,148
1974,GA,M,Paul,175
1974,GA,F,Tanya,148
1974,GA,M,Travis,171
1974,GA,F,Brandy,144
1974,GA,M,Phillip,169
1974,GA,F,Crystal,142
1974,GA,M,Adam,167
1974,GA,F,Jessica,140
1974,GA,M,Edward,160
1974,GA,F,Sherry,139
1974,GA,M,Billy,159
1974,GA,F,Dawn,135
1974,GA,M,Jimmy,159
1974,GA,F,Yolanda,132
1974,GA,M,Samuel,158
1974,GA,F,Rachel,125
1974,GA,M,Bryan,157
1974,GA,F,Tamara,124
1974,GA,M,Ryan,157
1974,GA,F,Christie,123
1974,GA,M,Terry,156
1974,GA,F,Holly,120
1974,GA,M,Tony,153
1974,GA,F,Sonya,118
1974,GA,M,Brandon,148
1974,GA,F,Erica,116
1974,GA,M,Shawn,146
1974,GA,F,Alicia,115
1974,GA,M,Carlos,142
1974,GA,F,Nicole,115
1974,GA,M,Reginald,138
1974,GA,F,Barbara,114
1974,GA,M,Jamie,133
1974,GA,F,Linda,114
1974,GA,M,Bradley,124
1974,GA,F,Brandi,110
1974,GA,M,Sean,124
1974,GA,F,Deborah,109
1974,GA,M,Walter,122
1974,GA,F,Regina,105
1974,GA,M,Nathan,120
1974,GA,F,Ashley,103
1974,GA,M,Shane,117
1974,GA,F,Emily,101
1974,GA,M,Douglas,116
1974,GA,F,Katherine,101
1974,GA,M,Shannon,114
1974,GA,F,Carla,100
1974,GA,M,Craig,110
1974,GA,F,Catherine,99
1974,GA,M,Randy,109
1974,GA,F,Melinda,99
1974,GA,M,Russell,109
1974,GA,F,Allison,98
1974,GA,M,Todd,109
1974,GA,F,Cassandra,97
1974,GA,M,Danny,108
1974,GA,F,Paula,97
1974,GA,M,Tommy,107
1974,GA,F,Sarah,97
1974,GA,M,Dennis,101
1974,GA,F,Sabrina,95
1974,GA,M,Ronnie,101
1974,GA,F,Anna,94
1974,GA,M,Justin,97
1974,GA,F,Cindy,93
1974,GA,M,Ricky,97
1974,GA,F,Carrie,91
1974,GA,M,Gerald,95
1974,GA,F,Valerie,90
1974,GA,M,Henry,93
1974,GA,F,Erin,89
1974,GA,M,Randall,91
1974,GA,F,Latonya,89
1974,GA,M,Tyrone,91
1974,GA,F,Christine,88
1974,GA,M,Corey,87
1974,GA,F,Katrina,88
1974,GA,M,Jermaine,87
1974,GA,F,Tracey,88
1974,GA,M,Tracy,87
1974,GA,F,Kristi,85
1974,GA,M,Chris,85
1974,GA,F,Kristy,85
1974,GA,M,Andre,84
1974,GA,F,Kristie,83
1974,GA,M,Derek,84
1974,GA,F,Brenda,82
1974,GA,M,Roy,84
1974,GA,F,Leigh,82
1974,GA,M,Raymond,83
1974,GA,F,Nancy,82
1974,GA,M,Calvin,82
1974,GA,F,Margaret,80
1974,GA,M,Wesley,82
1974,GA,F,Wanda,80
1974,GA,M,Aaron,81
1974,GA,F,Natasha,79
1974,GA,M,Eddie,81
1974,GA,F,Denise,78
1974,GA,M,Troy,81
1974,GA,F,Latasha,78
1974,GA,M,Roderick,80
1974,GA,F,Joy,76
