1970,AL,M,James,1450
1970,AL,F,Kimberly,735
1970,AL,M,Michael,1417
1970,AL,F,Angela,711
1970,AL,M,John,1049
1970,AL,F,Jennifer,603
1970,AL,M,William,890
1970,AL,F,Tammy,544
1970,AL,M,David,875
1970,AL,F,Lisa,460
1970,AL,M,Robert,845
1970,AL,F,Mary,455
1970,AL,M,Christopher,827
1970,AL,F,Tracy,425
1970,AL,M,Charles,598
1970,AL,F,Pamela,407
1970,AL,M,Timothy,477
1970,AL,F,Amy,399
1970,AL,M,Anthony,442
1970,AL,F,Stephanie,373
1970,AL,M,Thomas,434
1970,AL,F,Melissa,348
1970,AL,M,Richard,418
1970,AL,F,Cynthia,316
1970,AL,M,Jeffrey,413
1970,AL,F,Michelle,281
1970,AL,M,Jason,406
1970,AL,F,Donna,279
1970,AL,M,Steven,396
1970,AL,F,Karen,277
1970,AL,M,Kenneth,386
1970,AL,F,Sharon,275
1970,AL,M,Joseph,370
1970,AL,F,Tina,273
1970,AL,M,Gregory,369
1970,AL,F,Shannon,266
1970,AL,M,Kevin,362
1970,AL,F,Wendy,259
1970,AL,M,Mark,360
1970,AL,F,Teresa,255
1970,AL,M,Brian,312
1970,AL,F,Susan,253
1970,AL,M,Eric,310
1970,AL,F,Elizabeth,220
1970,AL,M,Stephen,285
1970,AL,F,Sandra,207
1970,AL,M,Jeffery,282
1970,AL,F,Rhonda,199
1970,AL,M,Ronald,277
1970,AL,F,Laura,198
1970,AL,M,Jerry,262
1970,AL,F,Dana,194
1970,AL,M,Terry,260
1970,AL,F,Tonya,187
1970,AL,M,Larry,248
1970,AL,F,Kelly,183
1970,AL,M,Donald,247
1970,AL,F,Rebecca,175
1970,AL,M,Scott,241
1970,AL,F,Sherry,175
1970,AL,M,Willie,236
1970,AL,F,Patricia,173
1970,AL,M,Rodney,232
1970,AL,F,Linda,170
1970,AL,M,Patrick,225
1970,AL,F,Christy,167
1970,AL,M,Paul,211
1970,AL,F,Amanda,160
1970,AL,M,Daniel,207
1970,AL,F,Lori,157
1970,AL,M,Gary,202
1970,AL,F,Regina,154
1970,AL,M,Johnny,197
1970,AL,F,Julie,150
1970,AL,M,Marcus,188
1970,AL,F,Sonya,147
1970,AL,M,Jonathan,186
1970,AL,F,Carla,146
1970,AL,M,Bobby,185
1970,AL,F,Tara,142
1970,AL,M,Phillip,180
1970,AL,F,Paula,140
1970,AL,M,Jimmy,176
1970,AL,F,Stacy,139
1970,AL,M,Tony,176
1970,AL,F,Heather,137
1970,AL,M,Billy,175
1970,AL,F,Monica,137
1970,AL,M,Keith,175
1970,AL,F,Felicia,136
1970,AL,M,George,155
1970,AL,F,Brenda,135
1970,AL,M,Matthew,155
1970,AL,F,Sabrina,134
1970,AL,M,Edward,146
1970,AL,F,Wanda,133
1970,AL,M,Samuel,143
1970,AL,F,Tracey,132
1970,AL,M,Derrick,141
1970,AL,F,Carol,130
1970,AL,M,Tommy,120
1970,AL,F,Barbara,122
1970,AL,M,Douglas,119
1970,AL,F,Beverly,119
1970,AL,M,Barry,118
1970,AL,F,Deborah,119
1970,AL,M,Bradley,114
1970,AL,F,Jacqueline,117
1970,AL,M,Reginald,110
1970,AL,F,Leslie,117
1970,AL,M,Dennis,109
1970,AL,F,Nancy,117
1970,AL,M,Andrew,107
1970,AL,F,Cindy,116
1970,AL,M,Bryan,98
1970,AL,F,Andrea,115
1970,AL,M,Gerald,98
1970,AL,F,Carolyn,114
1970,AL,M,Roger,98
1970,AL,F,Melinda,113
1970,AL,M,Eddie,97
1970,AL,F,Stacey,111
1970,AL,M,Randall,97
1970,AL,F,Tanya,110
1970,AL,M,Jeremy,96
1970,AL,F,Kathy,106
1970,AL,M,Shawn,96
1970,AL,F,Melanie,106
1970,AL,M,Curtis,94
1970,AL,F,Margaret,105
1970,AL,M,Walter,94
1970,AL,F,Rachel,105
1970,AL,M,Danny,93
1970,AL,F,Sheila,105
1970,AL,M,Micheal,92
1970,AL,F,Dawn,103
1970,AL,M,Roderick,92
1970,AL,F,Cassandra,102
1970,AL,M,Randy,91
1970,AL,F,Valerie,99
1970,AL,M,Craig,90
1970,AL,F,Shelia,97
1970,AL,M,Henry,89
1970,AL,F,Debra,96
1970,AL,M,Darrell,88
1970,AL,F,April,94
1970,AL,M,Ricky,87
1970,AL,F,Tracie,93
1970,AL,M,Stanley,87
1970,AL,F,Robin,92
1970,AL,M,Tyrone,87
1970,AL,F,Gina,89
1970,AL,M,Shannon,86
1970,AL,F,Anita,88
1970,AL,M,Russell,85
1970,AL,F,Yolanda,88
1970,AL,M,Benjamin,83
1970,AL,F,Connie,87
1970,AL,M,Frederick,83
1970,AL,F,Katrina,87
1970,AL,M,Joel,83
1970,AL,F,Terri,87
1970,AL,M,Todd,83
1970,AL,F,Traci,87
1970,AL,M,Frank,81
1970,AL,F,Kelli,86
1970,AL,M,Joe,81
1970,AL,F,Leigh,86
1970,AL,M,Ronnie,78
1970,AL,F,Cheryl,83
1970,AL,M,Tracy,78
1970,AL,F,Kristi,82
1970,AL,M,Cedric,76
1970,AL,F,Janet,81
1970,AL,M,Carl,75
1970,AL,F,Michele,79
1970,AL,M,Raymond,74
1970,AL,F,Theresa,79
1970,AL,M,Chris,72
1970,AL,F,Alicia,78
1970,AL,M,Arthur,69
1970,AL,F,Vanessa,78
1970,AL,M,Carlos,69
1970,AL,F,Ashley,77
1970,AL,M,Clarence,68
1970,AL,F,Deanna,77
1970,AL,M,Kelvin,68
1970,AL,F,Cathy,76
1970,AL,M,Sean,68
1970,AL,F,Veronica,76
1970,AL,M,Roy,67
1970,AL,F,Catherine,75
1970,AL,M,Darren,66
1970,AL,F,Denise,75
1970,AL,M,Troy,66
1970,AL,F,Kristie,75
1970,AL,M,Allen,65
1970,AL,F,Charlotte,74
1970,AL,M,Travis,64
1970,AL,F,Tiffany,74
1970,AL,F,Vickie,74
