1981,NH,M,Michael,275
1981,NH,F,Jennifer,251
1981,NH,M,Matthew,264
1981,NH,F,Jessica,224
1981,NH,M,Christopher,233
1981,NH,F,Sarah,209
1981,NH,M,Joshua,190
1981,NH,F,Melissa,153
1981,NH,M,Jason,178
1981,NH,F,Amanda,136
1981,NH,M,Ryan,175
1981,NH,F,Amy,113
1981,NH,M,Daniel,159
1981,NH,F,Elizabeth,111
1981,NH,M,David,154
1981,NH,F,Rebecca,111
1981,NH,M,John,143
1981,NH,F,Heather,97
1981,NH,M,Timothy,136
1981,NH,F,Erin,89
1981,NH,M,Jonathan,132
1981,NH,F,Nicole,86
1981,NH,M,Adam,130
1981,NH,F,Sara,76
1981,NH,M,Brian,126
1981,NH,F,Stephanie,76
1981,NH,M,Robert,126
1981,NH,F,Crystal,75
1981,NH,M,Jeffrey,124
1981,NH,F,Kelly,74
1981,NH,M,Justin,123
1981,NH,F,Michelle,72
1981,NH,M,Nicholas,116
1981,NH,F,Angela,70
1981,NH,M,Eric,115
1981,NH,F,Emily,67
1981,NH,M,Benjamin,111
1981,NH,F,Laura,67
1981,NH,M,James,111
1981,NH,F,Kristen,66
1981,NH,M,William,101
1981,NH,F,Katherine,65
1981,NH,M,Andrew,100
1981,NH,F,Lisa,61
1981,NH,M,Joseph,94
1981,NH,F,Kimberly,57
1981,NH,M,Thomas,90
1981,NH,F,Megan,53
1981,NH,M,Kevin,85
1981,NH,F,Danielle,51
1981,NH,M,Scott,79
1981,NH,F,Andrea,50
1981,NH,M,Nathan,78
1981,NH,F,Katie,48
1981,NH,M,Jesse,76
1981,NH,F,Rachel,48
1981,NH,M,Jeremy,71
1981,NH,F,Jamie,47
1981,NH,M,Aaron,66
1981,NH,F,Meghan,46
1981,NH,M,Stephen,66
1981,NH,F,Julie,45
1981,NH,M,Patrick,62
1981,NH,F,Tiffany,44
1981,NH,M,Brandon,59
1981,NH,F,Lauren,42
1981,NH,M,Shawn,56
1981,NH,F,Erica,41
1981,NH,M,Derek,54
1981,NH,F,Kristin,41
1981,NH,M,Richard,52
1981,NH,F,Christine,39
1981,NH,M,Steven,51
1981,NH,F,Heidi,38
1981,NH,M,Gregory,46
1981,NH,F,Shannon,38
1981,NH,M,Jacob,45
1981,NH,F,Mary,37
1981,NH,M,Mark,44
1981,NH,F,Allison,36
1981,NH,M,Peter,44
1981,NH,F,Samantha,34
1981,NH,M,Sean,44
1981,NH,F,Catherine,33
1981,NH,M,Corey,41
1981,NH,F,Kathryn,33
1981,NH,M,Travis,41
1981,NH,F,Lindsay,33
1981,NH,M,Anthony,39
1981,NH,F,Tara,33
1981,NH,M,Keith,37
1981,NH,F,Bethany,32
1981,NH,M,Paul,37
1981,NH,F,Kathleen,32
1981,NH,M,Kyle,35
1981,NH,F,Karen,31
1981,NH,M,Charles,34
1981,NH,F,Amber,30
1981,NH,M,Jared,33
1981,NH,F,April,30
1981,NH,M,Douglas,32
1981,NH,F,Tanya,29
1981,NH,M,Seth,31
1981,NH,F,Tracy,29
1981,NH,M,Zachary,31
1981,NH,F,Christina,27
1981,NH,M,Craig,30
1981,NH,F,Courtney,27
1981,NH,M,Ian,29
1981,NH,F,Leah,27
1981,NH,M,Kenneth,29
1981,NH,F,Brooke,26
1981,NH,M,Chad,28
1981,NH,F,Caitlin,26
1981,NH,M,Shane,27
1981,NH,F,Beth,25
1981,NH,M,Bryan,26
1981,NH,F,Lindsey,25
1981,NH,M,Erik,26
1981,NH,F,Holly,24
1981,NH,M,Samuel,25
1981,NH,F,Jillian,24
1981,NH,M,Alexander,22
1981,NH,F,Carrie,23
1981,NH,M,Jamie,22
1981,NH,F,Alicia,22
1981,NH,M,Tyler,21
1981,NH,F,Anna,22
1981,NH,M,Luke,20
1981,NH,F,Susan,22
1981,NH,M,Brendan,19
1981,NH,F,Jill,20
1981,NH,M,Brett,19
1981,NH,F,Kate,20
1981,NH,M,Bruce,19
1981,NH,F,Abigail,19
1981,NH,M,Donald,19
1981,NH,F,Alison,19
1981,NH,M,Edward,19
1981,NH,F,Carolyn,19
1981,NH,M,Bradley,18
1981,NH,F,Hannah,19
1981,NH,M,Cory,18
1981,NH,F,Jenny,19
1981,NH,M,George,18
1981,NH,F,Melinda,19
1981,NH,M,Joel,18
1981,NH,F,Maria,18
1981,NH,M,Nathaniel,18
1981,NH,F,Molly,18
1981,NH,M,Shaun,18
1981,NH,F,Ashley,17
1981,NH,M,Dennis,17
1981,NH,F,Brandy,17
1981,NH,M,Gary,17
1981,NH,F,Jaime,17
1981,NH,M,Lucas,17
1981,NH,F,Kara,17
1981,NH,M,Mathew,17
1981,NH,F,Renee,17
1981,NH,M,Raymond,17
1981,NH,F,Stacy,17
1981,NH,M,Todd,17
1981,NH,F,Erika,16
1981,NH,M,Philip,16
1981,NH,F,Kristina,16
1981,NH,M,Jordan,15
1981,NH,F,Kristy,16
1981,NH,M,Casey,14
1981,NH,F,Stacey,16
1981,NH,M,Ethan,13
1981,NH,F,Theresa,16
1981,NH,M,Marc,13
1981,NH,F,Wendy,15
1981,NH,M,Wayne,13
1981,NH,F,Christy,14
1981,NH,M,Dustin,12
1981,NH,F,Meredith,14
1981,NH,M,Evan,12
1981,NH,F,Nichole,14
1981,NH,M,Phillip,11
1981,NH,F,Patricia,14
1981,NH,M,Ronald,11
1981,NH,F,Robin,14
1981,NH,M,Arthur,10
1981,NH,F,Victoria,14
1981,NH,M,Christian,10
1981,NH,F,Casey,13
1981,NH,M,Colin,10
1981,NH,F,Dawn,13
1981,NH,M,Jeffery,10
1981,NH,F,Margaret,13
1981,NH,M,Jeremiah,10
1981,NH,F,Melanie,13
1981,NH,M,Randy,10
1981,NH,F,Rebekah,13
1981,NH,M,Ross,10
1981,NH,F,Vanessa,13
1981,NH,M,Alan,9
1981,NH,F,Brandi,12
1981,NH,M,Barry,9
1981,NH,F,Johanna,12
1981,NH,M,Clinton,9
1981,NH,F,Kerry,12
1981,NH,M,Garrett,9
1981,NH,F,Kristine,12
1981,NH,M,Lee,9
1981,NH,F,Lori,12
1981,NH,M,Russell,9
1981,NH,M,Troy,9
