1966,CT,M,Michael,1369
1966,CT,F,Lisa,970
1966,CT,M,John,1193
1966,CT,F,Karen,522
1966,CT,M,David,1158
1966,CT,F,Kimberly,489
1966,CT,M,Robert,1046
1966,CT,F,Susan,484
1966,CT,M,James,874
1966,CT,F,Mary,381
1966,CT,M,Christopher,673
1966,CT,F,Michelle,363
1966,CT,M,William,673
1966,CT,F,Christine,352
1966,CT,M,Richard,649
1966,CT,F,Patricia,345
1966,CT,M,Thomas,587
1966,CT,F,Elizabeth,338
1966,CT,M,Joseph,570
1966,CT,F,Dawn,329
1966,CT,M,Mark,552
1966,CT,F,Jennifer,318
1966,CT,M,Jeffrey,477
1966,CT,F,Deborah,302
1966,CT,M,Paul,468
1966,CT,F,Laura,284
1966,CT,M,Scott,458
1966,CT,F,Donna,280
1966,CT,M,Brian,457
1966,CT,F,Michele,266
1966,CT,M,Steven,441
1966,CT,F,Nancy,256
1966,CT,M,Kevin,395
1966,CT,F,Kathleen,248
1966,CT,M,Daniel,377
1966,CT,F,Lori,248
1966,CT,M,Timothy,348
1966,CT,F,Sandra,243
1966,CT,M,Peter,336
1966,CT,F,Pamela,237
1966,CT,M,Stephen,315
1966,CT,F,Linda,236
1966,CT,M,Anthony,306
1966,CT,F,Cynthia,225
1966,CT,M,Kenneth,305
1966,CT,F,Cheryl,223
1966,CT,M,Edward,276
1966,CT,F,Amy,214
1966,CT,M,Eric,271
1966,CT,F,Sharon,206
1966,CT,M,Ronald,227
1966,CT,F,Wendy,206
1966,CT,M,Todd,222
1966,CT,F,Tracy,192
1966,CT,M,Donald,221
1966,CT,F,Denise,188
1966,CT,M,Gregory,221
1966,CT,F,Diane,187
1966,CT,M,Andrew,220
1966,CT,F,Kelly,183
1966,CT,M,Charles,208
1966,CT,F,Kim,183
1966,CT,M,Matthew,193
1966,CT,F,Barbara,181
1966,CT,M,Gary,191
1966,CT,F,Robin,180
1966,CT,M,Frank,174
1966,CT,F,Maria,178
1966,CT,M,Keith,174
1966,CT,F,Debra,177
1966,CT,M,George,171
1966,CT,F,Tina,162
1966,CT,M,Patrick,168
1966,CT,F,Lynn,160
1966,CT,M,Douglas,164
1966,CT,F,Catherine,153
1966,CT,M,Raymond,164
1966,CT,F,Jacqueline,153
1966,CT,M,Jonathan,134
1966,CT,F,Tammy,150
1966,CT,M,Sean,130
1966,CT,F,Laurie,146
1966,CT,M,Alan,109
1966,CT,F,Melissa,146
1966,CT,M,Bruce,109
1966,CT,F,Margaret,141
1966,CT,M,Craig,99
1966,CT,F,Brenda,139
1966,CT,M,Marc,92
1966,CT,F,Julie,137
1966,CT,M,Wayne,89
1966,CT,F,Theresa,128
1966,CT,M,Vincent,87
1966,CT,F,Beth,127
1966,CT,M,Dennis,84
1966,CT,F,Heidi,125
1966,CT,M,Shawn,84
1966,CT,F,Ann,124
1966,CT,M,Philip,82
1966,CT,F,Andrea,122
1966,CT,M,Dean,78
1966,CT,F,Carol,118
1966,CT,M,Lawrence,77
1966,CT,F,Jill,115
1966,CT,M,Louis,74
1966,CT,F,Suzanne,115
1966,CT,M,Roger,68
1966,CT,F,Paula,110
1966,CT,M,Frederick,66
1966,CT,F,Tracey,107
1966,CT,M,Nicholas,64
1966,CT,F,Stephanie,105
1966,CT,M,Carl,63
1966,CT,F,Sheila,99
1966,CT,M,Jose,63
1966,CT,F,Angela,93
1966,CT,M,Rodney,63
1966,CT,F,Anne,93
1966,CT,M,Russell,62
1966,CT,F,Kristin,93
1966,CT,M,Albert,60
1966,CT,F,Gina,92
1966,CT,M,Glenn,60
1966,CT,F,Maureen,91
1966,CT,M,Arthur,59
1966,CT,F,Katherine,88
1966,CT,M,Jason,58
1966,CT,F,Ellen,87
1966,CT,M,Walter,58
1966,CT,F,Heather,86
1966,CT,M,Bryan,57
1966,CT,F,Janet,86
1966,CT,M,Henry,57
1966,CT,F,Judith,86
1966,CT,M,Francis,55
1966,CT,F,Stacey,85
1966,CT,M,Chris,53
1966,CT,F,Colleen,84
1966,CT,M,Gerald,51
1966,CT,F,Darlene,84
1966,CT,M,Jay,51
1966,CT,F,Teresa,83
1966,CT,M,Martin,50
1966,CT,F,Sarah,79
1966,CT,M,Lee,48
1966,CT,F,Carolyn,77
1966,CT,M,Samuel,48
1966,CT,F,Bonnie,75
1966,CT,M,Ralph,46
1966,CT,F,Cindy,75
1966,CT,M,Jon,45
1966,CT,F,Marie,75
1966,CT,M,Allen,44
1966,CT,F,Renee,75
1966,CT,M,Victor,44
1966,CT,F,Rebecca,74
1966,CT,M,Howard,43
1966,CT,F,Kathryn,72
1966,CT,M,Darryl,41
1966,CT,F,Diana,69
1966,CT,M,Edwin,41
1966,CT,F,Kristine,67
1966,CT,M,Eugene,41
1966,CT,F,Leslie,67
1966,CT,M,Troy,41
1966,CT,F,Joanne,66
1966,CT,M,Stanley,40
1966,CT,F,Valerie,66
1966,CT,M,Adam,39
1966,CT,F,Holly,65
1966,CT,M,Kurt,38
1966,CT,F,Eileen,64
1966,CT,M,Luis,38
1966,CT,F,Sherry,64
1966,CT,M,Leonard,37
1966,CT,F,Christina,63
1966,CT,M,Randy,36
1966,CT,F,Janice,61
1966,CT,M,Antonio,35
1966,CT,F,Kristen,61
1966,CT,M,Darren,35
1966,CT,F,Joann,60
1966,CT,M,Erik,35
1966,CT,F,Dana,54
1966,CT,M,Jeffery,35
1966,CT,F,Gail,53
1966,CT,M,Norman,34
1966,CT,F,Kathy,53
1966,CT,M,Barry,33
1966,CT,F,Ruth,53
1966,CT,M,Alexander,32
1966,CT,F,Jane,52
1966,CT,M,Ernest,32
1966,CT,F,Monica,50
1966,CT,M,Randall,32
1966,CT,F,Victoria,50
1966,CT,M,Salvatore,32
1966,CT,F,Charlene,48
1966,CT,M,Benjamin,31
1966,CT,F,Debbie,47
1966,CT,M,Glen,31
