2009,AZ,M,Jacob,497
2009,AZ,F,Isabella,540
2009,AZ,M,Daniel,491
2009,AZ,F,Sophia,418
2009,AZ,M,Alexander,481
2009,AZ,F,Emma,373
2009,AZ,M,Angel,474
2009,AZ,F,Mia,366
2009,AZ,M,Anthony,469
2009,AZ,F,Emily,312
2009,AZ,M,Ethan,397
2009,AZ,F,Olivia,298
2009,AZ,M,David,393
2009,AZ,F,Abigail,292
2009,AZ,M,Michael,380
2009,AZ,F,Madison,292
2009,AZ,M,Jose,366
2009,AZ,F,Ava,273
2009,AZ,M,Aiden,365
2009,AZ,F,Samantha,265
2009,AZ,M,Joshua,361
2009,AZ,F,Natalie,254
2009,AZ,M,Gabriel,360
2009,AZ,F,Chloe,230
2009,AZ,M,Christopher,359
2009,AZ,F,Ashley,206
2009,AZ,M,Joseph,345
2009,AZ,F,Elizabeth,205
2009,AZ,M,Jesus,340
2009,AZ,F,Alexis,203
2009,AZ,M,Matthew,336
2009,AZ,F,Alyssa,193
2009,AZ,M,Noah,335
2009,AZ,F,Valeria,189
2009,AZ,M,Logan,332
2009,AZ,F,Victoria,189
2009,AZ,M,Julian,320
2009,AZ,F,Brianna,182
2009,AZ,M,Adrian,310
2009,AZ,F,Addison,176
2009,AZ,M,Jayden,307
2009,AZ,F,Taylor,170
2009,AZ,M,Andrew,303
2009,AZ,F,Lily,167
2009,AZ,M,Luis,294
2009,AZ,F,Hailey,166
2009,AZ,M,Christian,291
2009,AZ,F,Camila,164
2009,AZ,M,Isaac,280
2009,AZ,F,Sarah,157
2009,AZ,M,Dylan,276
2009,AZ,F,Sofia,156
2009,AZ,M,Elijah,274
2009,AZ,F,Bella,155
2009,AZ,M,Carlos,267
2009,AZ,F,Andrea,153
2009,AZ,M,Jonathan,264
2009,AZ,F,Alexa,148
2009,AZ,M,Isaiah,259
2009,AZ,F,Allison,147
2009,AZ,M,Juan,255
2009,AZ,F,Nevaeh,147
2009,AZ,M,Nathan,249
2009,AZ,F,Grace,146
2009,AZ,M,Benjamin,241
2009,AZ,F,Ella,142
2009,AZ,M,James,241
2009,AZ,F,Evelyn,141
2009,AZ,M,William,237
2009,AZ,F,Kaylee,140
2009,AZ,M,Nicholas,232
2009,AZ,F,Ariana,138
2009,AZ,M,Sebastian,231
2009,AZ,F,Zoe,138
2009,AZ,M,Kevin,228
2009,AZ,F,Savannah,133
2009,AZ,M,Ryan,221
2009,AZ,F,Kimberly,132
2009,AZ,M,Tyler,220
2009,AZ,F,Aubrey,131
2009,AZ,M,Brandon,218
2009,AZ,F,Hannah,129
2009,AZ,M,Samuel,214
2009,AZ,F,Maria,129
2009,AZ,M,Xavier,212
2009,AZ,F,Brooklyn,125
2009,AZ,M,Jackson,210
2009,AZ,F,Gabriella,125
2009,AZ,M,Diego,209
2009,AZ,F,Mariah,124
2009,AZ,M,Caleb,202
2009,AZ,F,Leah,121
2009,AZ,M,Dominic,195
2009,AZ,F,Vanessa,119
2009,AZ,M,Aaron,192
2009,AZ,F,Jocelyn,115
2009,AZ,M,Connor,184
2009,AZ,F,Arianna,114
2009,AZ,M,John,182
2009,AZ,F,Layla,111
2009,AZ,M,Santiago,180
2009,AZ,F,Riley,111
2009,AZ,M,Evan,178
2009,AZ,F,Maya,110
2009,AZ,M,Jordan,178
2009,AZ,F,Peyton,110
2009,AZ,M,Landon,178
2009,AZ,F,Aaliyah,109
2009,AZ,M,Robert,176
2009,AZ,F,Brooke,107
2009,AZ,M,Miguel,175
2009,AZ,F,Makayla,107
2009,AZ,M,Liam,174
2009,AZ,F,Avery,106
2009,AZ,M,Gavin,173
2009,AZ,F,Melanie,106
2009,AZ,M,Damian,172
2009,AZ,F,Jasmine,105
2009,AZ,M,Mason,172
2009,AZ,F,Alexandra,101
2009,AZ,M,Carter,168
2009,AZ,F,Audrey,101
2009,AZ,M,Zachary,163
2009,AZ,F,Serenity,100
2009,AZ,M,Luke,159
2009,AZ,F,Genesis,99
2009,AZ,M,Alejandro,153
2009,AZ,F,Faith,96
2009,AZ,M,Jack,152
2009,AZ,F,Kayla,95
2009,AZ,M,Brody,150
2009,AZ,F,Jessica,94
2009,AZ,M,Wyatt,150
2009,AZ,F,Michelle,94
2009,AZ,M,Adam,149
2009,AZ,F,Destiny,93
2009,AZ,M,Nathaniel,149
2009,AZ,F,Natalia,93
2009,AZ,M,Brayden,148
2009,AZ,F,Claire,91
2009,AZ,M,Oscar,141
2009,AZ,F,Gianna,90
2009,AZ,M,Ian,136
2009,AZ,F,Mackenzie,90
2009,AZ,M,Austin,135
2009,AZ,F,Angelina,89
2009,AZ,M,Eduardo,135
2009,AZ,F,Lillian,89
2009,AZ,M,Hunter,135
2009,AZ,F,Trinity,88
2009,AZ,M,Jesse,131
2009,AZ,F,Zoey,88
2009,AZ,M,Victor,131
2009,AZ,F,Giselle,85
2009,AZ,M,Francisco,130
2009,AZ,F,Isabel,85
2009,AZ,M,Lucas,128
2009,AZ,F,Anna,83
2009,AZ,M,Cameron,126
2009,AZ,F,Madeline,81
2009,AZ,M,Jason,126
2009,AZ,F,Kaitlyn,80
2009,AZ,M,Justin,126
2009,AZ,F,Liliana,80
2009,AZ,M,Thomas,124
2009,AZ,F,Ruby,80
2009,AZ,M,Owen,123
2009,AZ,F,Lauren,79
2009,AZ,M,Jorge,118
2009,AZ,F,Stephanie,79
2009,AZ,M,Manuel,118
2009,AZ,F,Eva,78
2009,AZ,M,Chase,115
2009,AZ,F,Mya,78
2009,AZ,M,Alan,113
2009,AZ,F,Sophie,78
2009,AZ,M,Ivan,112
2009,AZ,F,Nicole,77
2009,AZ,M,Jeremiah,112
2009,AZ,F,Sadie,77
2009,AZ,M,Javier,110
2009,AZ,F,Tatum,77
2009,AZ,M,Josiah,108
2009,AZ,F,Bailey,76
2009,AZ,M,Alex,107
2009,AZ,F,Kylie,76
2009,AZ,M,Antonio,106
2009,AZ,F,Valerie,76
2009,AZ,M,Cole,106
2009,AZ,F,Amaya,75
2009,AZ,M,Giovanni,105
2009,AZ,F,Madelyn,75
2009,AZ,M,Tristan,105
2009,AZ,F,Morgan,75
2009,AZ,M,Blake,104
2009,AZ,F,Daniela,74
2009,AZ,M,Bryan,103
2009,AZ,F,Paige,74
2009,AZ,M,Eric,103
2009,AZ,F,Sydney,73
