1997,MD,M,Michael,762
1997,MD,F,Emily,458
1997,MD,M,Matthew,648
1997,MD,F,Taylor,426
1997,MD,M,Joshua,547
1997,MD,F,Sarah,370
1997,MD,M,Nicholas,532
1997,MD,F,Samantha,343
1997,MD,M,Christopher,529
1997,MD,F,Hannah,340
1997,MD,M,Jacob,494
1997,MD,F,Kayla,326
1997,MD,M,John,490
1997,MD,F,Ashley,325
1997,MD,M,Brandon,469
1997,MD,F,Rachel,324
1997,MD,M,Ryan,458
1997,MD,F,Alexis,314
1997,MD,M,Andrew,456
1997,MD,F,Megan,288
1997,MD,M,William,446
1997,MD,F,Jessica,274
1997,MD,M,Joseph,436
1997,MD,F,Elizabeth,259
1997,MD,M,Daniel,432
1997,MD,F,Lauren,235
1997,MD,M,Tyler,423
1997,MD,F,Morgan,231
1997,MD,M,James,419
1997,MD,F,Brianna,228
1997,MD,M,Zachary,419
1997,MD,F,Amanda,224
1997,MD,M,David,397
1997,MD,F,Rebecca,213
1997,MD,M,Austin,365
1997,MD,F,Madison,212
1997,MD,M,Justin,358
1997,MD,F,Brittany,205
1997,MD,M,Kyle,344
1997,MD,F,Jasmine,205
1997,MD,M,Kevin,309
1997,MD,F,Victoria,195
1997,MD,M,Robert,306
1997,MD,F,Abigail,194
1997,MD,M,Anthony,302
1997,MD,F,Jennifer,193
1997,MD,M,Alexander,297
1997,MD,F,Alexandra,190
1997,MD,M,Thomas,288
1997,MD,F,Julia,184
1997,MD,M,Benjamin,286
1997,MD,F,Alyssa,183
1997,MD,M,Jordan,285
1997,MD,F,Danielle,178
1997,MD,M,Jonathan,264
1997,MD,F,Jordan,174
1997,MD,M,Samuel,238
1997,MD,F,Amber,173
1997,MD,M,Aaron,234
1997,MD,F,Katherine,169
1997,MD,M,Brian,210
1997,MD,F,Olivia,160
1997,MD,M,Eric,208
1997,MD,F,Courtney,158
1997,MD,M,Timothy,202
1997,MD,F,Emma,155
1997,MD,M,Sean,194
1997,MD,F,Nicole,152
1997,MD,M,Christian,193
1997,MD,F,Sydney,150
1997,MD,M,Charles,191
1997,MD,F,Mary,149
1997,MD,M,Patrick,181
1997,MD,F,Anna,148
1997,MD,M,Dylan,177
1997,MD,F,Brooke,146
1997,MD,M,Noah,167
1997,MD,F,Allison,145
1997,MD,M,Steven,164
1997,MD,F,Caroline,139
1997,MD,M,Jason,155
1997,MD,F,Gabrielle,133
1997,MD,M,Mark,140
1997,MD,F,Destiny,132
1997,MD,M,Nathan,140
1997,MD,F,Stephanie,132
1997,MD,M,Richard,140
1997,MD,F,Erin,127
1997,MD,M,Cody,139
1997,MD,F,Grace,124
1997,MD,M,Connor,137
1997,MD,F,Kaitlyn,121
1997,MD,M,Devin,137
1997,MD,F,Natalie,120
1997,MD,M,Malik,132
1997,MD,F,Shannon,112
1997,MD,M,Adam,131
1997,MD,F,Savannah,106
1997,MD,M,Cameron,125
1997,MD,F,Katelyn,102
1997,MD,M,Stephen,125
1997,MD,F,Christina,100
1997,MD,M,Hunter,122
1997,MD,F,Haley,100
1997,MD,M,Jared,120
1997,MD,F,Madeline,98
1997,MD,M,Ethan,113
1997,MD,F,Tiffany,98
1997,MD,M,Travis,108
1997,MD,F,Shelby,97
1997,MD,M,Garrett,106
1997,MD,F,Kelly,96
1997,MD,M,Gregory,106
1997,MD,F,Sierra,94
1997,MD,M,Logan,105
1997,MD,F,Caitlin,92
1997,MD,M,Evan,104
1997,MD,F,Laura,92
1997,MD,M,Paul,104
1997,MD,F,Sara,90
1997,MD,M,Bradley,102
1997,MD,F,Briana,89
1997,MD,M,Luke,102
1997,MD,F,Jenna,88
1997,MD,M,Jeffrey,99
1997,MD,F,Andrea,86
1997,MD,M,Isaiah,98
1997,MD,F,Cheyenne,86
1997,MD,M,Colin,96
1997,MD,F,Kelsey,84
1997,MD,M,Ian,96
1997,MD,F,Catherine,83
1997,MD,M,Nathaniel,96
1997,MD,F,Margaret,82
1997,MD,M,Shawn,96
1997,MD,F,Molly,82
1997,MD,M,Corey,95
1997,MD,F,Sabrina,82
1997,MD,M,Jeremy,95
1997,MD,F,Melissa,81
1997,MD,M,Kenneth,93
1997,MD,F,Kathryn,80
1997,MD,M,Brendan,91
1997,MD,F,Kristen,80
1997,MD,M,Caleb,90
1997,MD,F,Michelle,80
1997,MD,M,Elijah,84
1997,MD,F,Maria,79
1997,MD,M,Alex,83
1997,MD,F,Sophia,79
1997,MD,M,Trevor,82
1997,MD,F,Paige,75
1997,MD,M,Jack,81
1997,MD,F,Diamond,74
1997,MD,M,Gabriel,80
1997,MD,F,Leah,73
1997,MD,M,Marcus,79
1997,MD,F,Mariah,73
1997,MD,M,Collin,76
1997,MD,F,Asia,72
1997,MD,M,Bryan,75
1997,MD,F,Autumn,72
1997,MD,M,Scott,74
1997,MD,F,Erica,71
1997,MD,M,Jesse,73
1997,MD,F,Mackenzie,67
1997,MD,M,Shane,73
1997,MD,F,Marissa,67
1997,MD,M,Antonio,72
1997,MD,F,Meghan,66
1997,MD,M,Edward,72
1997,MD,F,Amy,65
1997,MD,M,Brady,71
1997,MD,F,Kimberly,65
1997,MD,M,Cole,70
1997,MD,F,Breanna,64
1997,MD,M,Brett,68
1997,MD,F,Angela,62
1997,MD,M,Devon,66
1997,MD,F,Miranda,62
1997,MD,M,Peter,66
1997,MD,F,Casey,61
1997,MD,M,Keith,65
1997,MD,F,Monica,61
1997,MD,M,Dominic,64
1997,MD,F,Dominique,60
1997,MD,M,Darius,62
1997,MD,F,Maya,58
1997,MD,M,George,62
1997,MD,F,Cierra,57
1997,MD,M,Jake,62
1997,MD,F,Deja,57
1997,MD,M,Ronald,62
1997,MD,F,Faith,57
1997,MD,M,Raymond,61
1997,MD,F,Kara,57
1997,MD,M,Carlos,60
1997,MD,F,Carly,56
1997,MD,M,Chase,58
1997,MD,F,Alexa,55
1997,MD,M,Vincent,58
1997,MD,F,Bailey,55
1997,MD,F,Chloe,55
