1993,IA,M,Jacob,550
1993,IA,F,Ashley,355
1993,IA,M,Tyler,494
1993,IA,F,Jessica,325
1993,IA,M,Austin,446
1993,IA,F,Taylor,324
1993,IA,M,Zachary,379
1993,IA,F,Emily,316
1993,IA,M,Nicholas,377
1993,IA,F,Samantha,300
1993,IA,M,Michael,372
1993,IA,F,Megan,279
1993,IA,M,Andrew,357
1993,IA,F,Sarah,230
1993,IA,M,Cody,347
1993,IA,F,Rachel,223
1993,IA,M,Matthew,338
1993,IA,F,Amanda,218
1993,IA,M,Brandon,321
1993,IA,F,Elizabeth,217
1993,IA,M,Ryan,321
1993,IA,F,Kelsey,217
1993,IA,M,Joshua,312
1993,IA,F,Nicole,215
1993,IA,M,Jordan,296
1993,IA,F,Kayla,208
1993,IA,M,Christopher,270
1993,IA,F,Brittany,195
1993,IA,M,Joseph,256
1993,IA,F,Hannah,174
1993,IA,M,Alexander,251
1993,IA,F,Shelby,172
1993,IA,M,Kyle,249
1993,IA,F,Courtney,168
1993,IA,M,Benjamin,233
1993,IA,F,Stephanie,162
1993,IA,M,Nathan,216
1993,IA,F,Amber,158
1993,IA,M,Dylan,209
1993,IA,F,Jennifer,146
1993,IA,M,Daniel,208
1993,IA,F,Allison,143
1993,IA,M,Justin,193
1993,IA,F,Alyssa,139
1993,IA,M,David,184
1993,IA,F,Morgan,133
1993,IA,M,Adam,162
1993,IA,F,Danielle,129
1993,IA,M,Alex,158
1993,IA,F,Lauren,129
1993,IA,M,Samuel,154
1993,IA,F,Abigail,126
1993,IA,M,James,151
1993,IA,F,Paige,124
1993,IA,M,Aaron,148
1993,IA,F,Rebecca,119
1993,IA,M,John,147
1993,IA,F,Katelyn,117
1993,IA,M,Tanner,147
1993,IA,F,Jenna,116
1993,IA,M,Logan,144
1993,IA,F,Alexis,115
1993,IA,M,Robert,140
1993,IA,F,Katherine,110
1993,IA,M,Taylor,140
1993,IA,F,Haley,108
1993,IA,M,Anthony,137
1993,IA,F,Kaitlyn,106
1993,IA,M,Blake,128
1993,IA,F,Anna,105
1993,IA,M,Dakota,126
1993,IA,F,Jordan,105
1993,IA,M,Lucas,123
1993,IA,F,Brooke,101
1993,IA,M,Eric,122
1993,IA,F,Madison,100
1993,IA,M,Thomas,121
1993,IA,F,Chelsea,99
1993,IA,M,Jonathan,120
1993,IA,F,Brianna,97
1993,IA,M,William,117
1993,IA,F,Mackenzie,96
1993,IA,M,Jared,113
1993,IA,F,Sara,92
1993,IA,M,Mitchell,113
1993,IA,F,Katie,90
1993,IA,M,Jesse,112
1993,IA,F,Alexandra,85
1993,IA,M,Travis,109
1993,IA,F,Molly,84
1993,IA,M,Caleb,106
1993,IA,F,Laura,79
1993,IA,M,Connor,105
1993,IA,F,Cassandra,78
1993,IA,M,Dustin,105
1993,IA,F,Emma,76
1993,IA,M,Trevor,103
1993,IA,F,Erin,76
1993,IA,M,Dalton,101
1993,IA,F,Olivia,76
1993,IA,M,Timothy,101
1993,IA,F,Heather,75
1993,IA,M,Brian,100
1993,IA,F,Mary,75
1993,IA,M,Cole,100
1993,IA,F,Victoria,74
1993,IA,M,Steven,93
1993,IA,F,Tiffany,73
1993,IA,M,Ethan,90
1993,IA,F,Bailey,71
1993,IA,M,Derek,88
1993,IA,F,Melissa,71
1993,IA,M,Seth,87
1993,IA,F,Michelle,70
1993,IA,M,Colton,85
1993,IA,F,Caitlin,69
1993,IA,M,Dillon,81
1993,IA,F,Miranda,69
1993,IA,M,Sean,80
1993,IA,F,Lindsey,68
1993,IA,M,Spencer,79
1993,IA,F,Whitney,67
1993,IA,M,Brett,78
1993,IA,F,Amy,65
1993,IA,M,Patrick,78
1993,IA,F,Alexandria,63
1993,IA,M,Bradley,77
1993,IA,F,Kathryn,63
1993,IA,M,Kevin,77
1993,IA,F,Leah,63
1993,IA,M,Christian,75
1993,IA,F,Alicia,61
1993,IA,M,Jason,75
1993,IA,F,Mariah,60
1993,IA,M,Devin,73
1993,IA,F,Brittney,59
1993,IA,M,Evan,73
1993,IA,F,Kaitlin,58
1993,IA,M,Levi,69
1993,IA,F,Andrea,57
1993,IA,M,Jeremy,68
1993,IA,F,Marissa,57
1993,IA,M,Luke,66
1993,IA,F,Shannon,55
1993,IA,M,Bryce,64
1993,IA,F,Kimberly,52
1993,IA,M,Brady,63
1993,IA,F,Bethany,51
1993,IA,M,Colin,63
1993,IA,F,Christina,51
1993,IA,M,Cory,60
1993,IA,F,Jamie,51
1993,IA,M,Jeffrey,60
1993,IA,F,Erica,50
1993,IA,M,Mark,60
1993,IA,F,Jasmine,50
1993,IA,M,Cameron,59
1993,IA,F,Kendra,50
1993,IA,M,Grant,59
1993,IA,F,Natalie,49
1993,IA,M,Ian,58
1993,IA,F,Breanna,48
1993,IA,M,Scott,58
1993,IA,F,Sierra,48
1993,IA,M,Charles,56
1993,IA,F,Angela,47
1993,IA,M,Hunter,56
1993,IA,F,Abby,45
1993,IA,M,Shawn,56
1993,IA,F,Kaylee,43
1993,IA,M,Casey,54
1993,IA,F,Maria,43
1993,IA,M,Garrett,54
1993,IA,F,Sydney,43
1993,IA,M,Nathaniel,54
1993,IA,F,Chelsey,40
1993,IA,M,Marcus,53
1993,IA,F,Brandi,39
1993,IA,M,Stephen,50
1993,IA,F,Crystal,39
1993,IA,M,Chase,49
1993,IA,F,Lindsay,39
1993,IA,M,Richard,49
1993,IA,F,Kelly,38
1993,IA,M,Drew,48
1993,IA,F,Madeline,38
1993,IA,M,Paul,45
1993,IA,F,Cheyenne,37
1993,IA,M,Isaac,44
1993,IA,F,Holly,37
1993,IA,M,Mason,42
1993,IA,F,Kara,37
1993,IA,M,Shane,42
1993,IA,F,Meghan,37
1993,IA,M,Trenton,41
1993,IA,F,Alexa,36
1993,IA,M,Collin,40
1993,IA,F,Catherine,35
1993,IA,M,Alec,38
1993,IA,F,Kylie,35
1993,IA,M,Clayton,38
1993,IA,M,Jake,38
