1973,WV,M,James,624
1973,WV,F,Jennifer,426
1973,WV,M,Michael,570
1973,WV,F,Melissa,384
1973,WV,M,Christopher,535
1973,WV,F,Angela,338
1973,WV,M,David,465
1973,WV,F,Amy,298
1973,WV,M,John,451
1973,WV,F,Michelle,269
1973,WV,M,Robert,435
1973,WV,F,Kimberly,241
1973,WV,M,Jason,407
1973,WV,F,Lisa,237
1973,WV,M,Brian,397
1973,WV,F,Stephanie,229
1973,WV,M,William,388
1973,WV,F,Rebecca,216
1973,WV,M,Charles,270
1973,WV,F,Tammy,187
1973,WV,M,Matthew,243
1973,WV,F,Heather,185
1973,WV,M,Kevin,235
1973,WV,F,Mary,173
1973,WV,M,Richard,220
1973,WV,F,Christina,142
1973,WV,M,Mark,209
1973,WV,F,Lori,142
1973,WV,M,Eric,202
1973,WV,F,Crystal,130
1973,WV,M,Thomas,199
1973,WV,F,April,121
1973,WV,M,Steven,198
1973,WV,F,Tina,121
1973,WV,M,Joseph,193
1973,WV,F,Kelly,114
1973,WV,M,Timothy,180
1973,WV,F,Tonya,113
1973,WV,M,Jeffrey,174
1973,WV,F,Susan,112
1973,WV,M,Shawn,159
1973,WV,F,Teresa,112
1973,WV,M,Daniel,150
1973,WV,F,Julie,97
1973,WV,M,Paul,144
1973,WV,F,Elizabeth,90
1973,WV,M,Chad,139
1973,WV,F,Patricia,89
1973,WV,M,Donald,132
1973,WV,F,Cynthia,87
1973,WV,M,Scott,132
1973,WV,F,Tracy,84
1973,WV,M,Anthony,126
1973,WV,F,Laura,80
1973,WV,M,Larry,123
1973,WV,F,Misty,79
1973,WV,M,Gregory,118
1973,WV,F,Donna,76
1973,WV,M,Ronald,114
1973,WV,F,Sherry,74
1973,WV,M,Gary,112
1973,WV,F,Shannon,72
1973,WV,M,Stephen,112
1973,WV,F,Melinda,70
1973,WV,M,Kenneth,110
1973,WV,F,Andrea,69
1973,WV,M,Jonathan,103
1973,WV,F,Rhonda,67
1973,WV,M,Roger,101
1973,WV,F,Robin,67
1973,WV,M,Jerry,99
1973,WV,F,Stacy,67
1973,WV,M,Jeremy,84
1973,WV,F,Carrie,65
1973,WV,M,Bryan,81
1973,WV,F,Denise,63
1973,WV,M,Andrew,78
1973,WV,F,Melanie,63
1973,WV,M,George,78
1973,WV,F,Paula,63
1973,WV,M,Douglas,74
1973,WV,F,Rachel,63
1973,WV,M,Terry,67
1973,WV,F,Michele,61
1973,WV,M,Craig,66
1973,WV,F,Barbara,60
1973,WV,M,Keith,66
1973,WV,F,Sandra,60
1973,WV,M,Rodney,66
1973,WV,F,Nicole,59
1973,WV,M,Travis,66
1973,WV,F,Pamela,59
1973,WV,M,Aaron,64
1973,WV,F,Tara,59
1973,WV,M,Jamie,64
1973,WV,F,Wendy,59
1973,WV,M,Samuel,64
1973,WV,F,Amanda,58
1973,WV,M,Dennis,62
1973,WV,F,Christy,57
1973,WV,M,Patrick,60
1973,WV,F,Karen,56
1973,WV,M,Adam,57
1973,WV,F,Sarah,52
1973,WV,M,Todd,56
1973,WV,F,Brenda,49
1973,WV,M,Phillip,54
1973,WV,F,Stacey,49
1973,WV,M,Edward,53
1973,WV,F,Carla,47
1973,WV,M,Shane,53
1973,WV,F,Kathy,45
1973,WV,M,Joshua,52
1973,WV,F,Cindy,44
1973,WV,M,Billy,51
1973,WV,F,Kristi,44
1973,WV,M,Benjamin,50
1973,WV,F,Betty,43
1973,WV,M,Danny,50
1973,WV,F,Monica,43
1973,WV,M,Ryan,50
1973,WV,F,Valerie,43
1973,WV,M,Sean,49
1973,WV,F,Dawn,42
1973,WV,M,Bobby,48
1973,WV,F,Regina,41
1973,WV,M,Jeffery,47
1973,WV,F,Beth,40
1973,WV,M,Raymond,46
1973,WV,F,Sharon,40
1973,WV,M,Randall,41
1973,WV,F,Debra,38
1973,WV,M,Bradley,40
1973,WV,F,Leslie,38
1973,WV,M,Brent,39
1973,WV,F,Linda,38
1973,WV,M,Carl,39
1973,WV,F,Cheryl,37
1973,WV,M,Nathan,39
1973,WV,F,Deborah,37
1973,WV,M,Johnny,38
1973,WV,F,Shelly,37
1973,WV,M,Tracy,38
1973,WV,F,Anna,36
1973,WV,M,Harold,37
1973,WV,F,Brandy,36
1973,WV,M,Russell,37
1973,WV,F,Christine,36
1973,WV,M,Randy,36
1973,WV,F,Tanya,36
1973,WV,M,Jimmy,34
1973,WV,F,Erin,35
1973,WV,M,Troy,33
1973,WV,F,Marsha,35
1973,WV,M,Brandon,32
1973,WV,F,Beverly,34
1973,WV,M,Jack,31
1973,WV,F,Holly,34
1973,WV,M,Lawrence,31
1973,WV,F,Janet,34
1973,WV,M,Roy,31
1973,WV,F,Jill,34
1973,WV,M,Frank,29
1973,WV,F,Kelli,34
1973,WV,M,Ronnie,29
1973,WV,F,Kristina,34
1973,WV,M,Curtis,28
1973,WV,F,Connie,33
1973,WV,M,Shannon,28
1973,WV,F,Nancy,33
1973,WV,M,Micheal,27
1973,WV,F,Catherine,32
1973,WV,M,Ricky,27
1973,WV,F,Diana,32
1973,WV,M,Tony,27
1973,WV,F,Tamara,32
1973,WV,M,Jay,26
1973,WV,F,Tracie,31
1973,WV,M,Walter,26
1973,WV,F,Anita,30
1973,WV,M,Allen,24
1973,WV,F,Belinda,30
1973,WV,M,Dale,23
1973,WV,F,Cathy,30
1973,WV,M,Harry,23
1973,WV,F,Jessica,30
1973,WV,M,Philip,23
1973,WV,F,Jodi,30
1973,WV,M,Frederick,22
1973,WV,F,Lora,30
1973,WV,M,Howard,22
1973,WV,F,Sheila,30
1973,WV,M,Ralph,22
1973,WV,F,Virginia,30
1973,WV,M,Darrell,21
1973,WV,F,Ann,29
1973,WV,M,Ernest,21
1973,WV,F,Erica,29
1973,WV,M,Glenn,21
1973,WV,F,Terri,29
