1986,RI,M,Michael,364
1986,RI,F,Ashley,212
1986,RI,M,Christopher,258
1986,RI,F,Jessica,206
1986,RI,M,Matthew,255
1986,RI,F,Amanda,203
1986,RI,M,David,165
1986,RI,F,Nicole,164
1986,RI,M,Joseph,163
1986,RI,F,Jennifer,152
1986,RI,M,Daniel,155
1986,RI,F,Sarah,130
1986,RI,M,Robert,151
1986,RI,F,Stephanie,115
1986,RI,M,John,148
1986,RI,F,Melissa,94
1986,RI,M,Nicholas,146
1986,RI,F,Lauren,81
1986,RI,M,Andrew,145
1986,RI,F,Danielle,75
1986,RI,M,Ryan,142
1986,RI,F,Christina,74
1986,RI,M,James,139
1986,RI,F,Elizabeth,74
1986,RI,M,Joshua,128
1986,RI,F,Laura,69
1986,RI,M,Brian,110
1986,RI,F,Amy,67
1986,RI,M,Kevin,110
1986,RI,F,Kimberly,66
1986,RI,M,Jonathan,109
1986,RI,F,Heather,64
1986,RI,M,Jason,99
1986,RI,F,Kristen,64
1986,RI,M,Justin,93
1986,RI,F,Rebecca,64
1986,RI,M,Thomas,93
1986,RI,F,Samantha,61
1986,RI,M,Kyle,90
1986,RI,F,Erin,60
1986,RI,M,William,88
1986,RI,F,Brittany,54
1986,RI,M,Anthony,85
1986,RI,F,Christine,52
1986,RI,M,Adam,83
1986,RI,F,Courtney,52
1986,RI,M,Sean,83
1986,RI,F,Emily,51
1986,RI,M,Steven,81
1986,RI,F,Crystal,50
1986,RI,M,Eric,78
1986,RI,F,Katherine,47
1986,RI,M,Richard,78
1986,RI,F,Kelly,47
1986,RI,M,Peter,75
1986,RI,F,Meghan,47
1986,RI,M,Jeffrey,74
1986,RI,F,Shannon,47
1986,RI,M,Timothy,71
1986,RI,F,Caitlin,46
1986,RI,M,Brandon,70
1986,RI,F,Megan,46
1986,RI,M,Patrick,64
1986,RI,F,Michelle,45
1986,RI,M,Benjamin,62
1986,RI,F,Rachel,45
1986,RI,M,Stephen,60
1986,RI,F,Kayla,44
1986,RI,M,Alexander,58
1986,RI,F,Tiffany,44
1986,RI,M,Gregory,56
1986,RI,F,Alicia,41
1986,RI,M,Jeremy,53
1986,RI,F,Erica,41
1986,RI,M,Derek,50
1986,RI,F,Katie,40
1986,RI,M,Scott,50
1986,RI,F,Allison,39
1986,RI,M,Paul,49
1986,RI,F,Jamie,35
1986,RI,M,Mark,48
1986,RI,F,Lindsay,35
1986,RI,M,Zachary,44
1986,RI,F,Sara,34
1986,RI,M,Bryan,41
1986,RI,F,Vanessa,33
1986,RI,M,Kenneth,40
1986,RI,F,Alexandra,31
1986,RI,M,Nathan,40
1986,RI,F,Lisa,31
1986,RI,M,Jesse,39
1986,RI,F,Michaela,31
1986,RI,M,Raymond,32
1986,RI,F,Lindsey,29
1986,RI,M,Evan,31
1986,RI,F,Tara,29
1986,RI,M,Edward,30
1986,RI,F,Marissa,28
1986,RI,M,Keith,29
1986,RI,F,Andrea,27
1986,RI,M,Charles,27
1986,RI,F,Angela,27
1986,RI,M,Craig,27
1986,RI,F,Julie,27
1986,RI,M,Aaron,26
1986,RI,F,Kathryn,27
1986,RI,M,Cory,26
1986,RI,F,Krystal,27
1986,RI,M,Tyler,26
1986,RI,F,Mary,27
1986,RI,M,Corey,25
1986,RI,F,Jenna,26
1986,RI,M,Marc,25
1986,RI,F,Jillian,26
1986,RI,M,Samuel,25
1986,RI,F,Alison,25
1986,RI,M,Jared,24
1986,RI,F,Jacqueline,25
1986,RI,M,Shane,24
1986,RI,F,Cassandra,23
1986,RI,M,Alex,22
1986,RI,F,Bethany,22
1986,RI,M,Ian,22
1986,RI,F,Kristin,22
1986,RI,M,Shawn,22
1986,RI,F,Kristina,22
1986,RI,M,Frank,21
1986,RI,F,Chelsea,21
1986,RI,M,Jacob,21
1986,RI,F,Meaghan,21
1986,RI,M,Brett,19
1986,RI,F,Melanie,21
1986,RI,M,Brendan,18
1986,RI,F,Alyssa,20
1986,RI,M,Vincent,18
1986,RI,F,Erika,20
1986,RI,M,Douglas,16
1986,RI,F,Kathleen,20
1986,RI,M,Erik,16
1986,RI,F,Victoria,20
1986,RI,M,Jose,16
1986,RI,F,Molly,19
1986,RI,M,Louis,16
1986,RI,F,Amber,18
1986,RI,M,Luis,16
1986,RI,F,Catherine,18
1986,RI,M,Nathaniel,16
1986,RI,F,Kara,18
1986,RI,M,Dennis,14
1986,RI,F,Justine,17
1986,RI,M,Donald,14
1986,RI,F,Leah,17
1986,RI,M,Gary,14
1986,RI,F,Nichole,17
1986,RI,M,Philip,14
1986,RI,F,Tanya,17
1986,RI,M,Alan,13
1986,RI,F,Diana,16
1986,RI,M,Chad,13
1986,RI,F,Holly,16
1986,RI,M,Dylan,13
1986,RI,F,Kaitlin,16
1986,RI,M,Jordan,13
1986,RI,F,Katelyn,16
1986,RI,M,Juan,13
1986,RI,F,Maria,16
1986,RI,M,Ronald,13
1986,RI,F,Monica,16
1986,RI,M,Seth,13
1986,RI,F,Felicia,15
1986,RI,M,Joel,12
1986,RI,F,Katrina,15
1986,RI,M,Mathew,12
1986,RI,F,Kayleigh,15
1986,RI,M,Bradley,11
1986,RI,F,Kerri,15
1986,RI,M,Curtis,11
1986,RI,F,Natalie,15
1986,RI,M,Russell,11
1986,RI,F,Whitney,15
1986,RI,M,Albert,10
1986,RI,F,April,14
1986,RI,M,Carl,10
1986,RI,F,Krista,14
1986,RI,M,Carlos,10
1986,RI,F,Linda,14
1986,RI,M,Geoffrey,10
1986,RI,F,Natasha,14
1986,RI,M,George,10
1986,RI,F,Rachael,14
1986,RI,M,Lee,10
1986,RI,F,Stacey,14
1986,RI,M,Shaun,10
1986,RI,F,Julia,13
1986,RI,M,Christian,9
1986,RI,F,Kaitlyn,13
1986,RI,M,Henry,9
1986,RI,F,Krystle,13
1986,RI,M,Kristopher,9
1986,RI,F,Patricia,13
1986,RI,M,Neil,9
1986,RI,F,Shayna,13
1986,RI,M,Travis,9
1986,RI,M,Wayne,9
