1966,TN,M,James,1756
1966,TN,F,Lisa,1370
1966,TN,M,Michael,1410
1966,TN,F,Kimberly,880
1966,TN,M,David,1187
1966,TN,F,Tammy,758
1966,TN,M,Robert,1015
1966,TN,F,Angela,753
1966,TN,M,John,1013
1966,TN,F,Melissa,608
1966,TN,M,William,955
1966,TN,F,Mary,564
1966,TN,M,Timothy,856
1966,TN,F,Karen,562
1966,TN,M,Charles,717
1966,TN,F,Teresa,549
1966,TN,M,Mark,659
1966,TN,F,Pamela,502
1966,TN,M,Jeffrey,626
1966,TN,F,Donna,496
1966,TN,M,Richard,531
1966,TN,F,Cynthia,437
1966,TN,M,Kenneth,497
1966,TN,F,Tina,390
1966,TN,M,Christopher,460
1966,TN,F,Sharon,387
1966,TN,M,Anthony,453
1966,TN,F,Patricia,379
1966,TN,M,Thomas,443
1966,TN,F,Jennifer,376
1966,TN,M,Gregory,440
1966,TN,F,Rhonda,370
1966,TN,M,Terry,419
1966,TN,F,Susan,361
1966,TN,M,Jerry,394
1966,TN,F,Sandra,347
1966,TN,M,Jeffery,379
1966,TN,F,Sherry,327
1966,TN,M,Steven,376
1966,TN,F,Linda,314
1966,TN,M,Kevin,363
1966,TN,F,Deborah,284
1966,TN,M,Tony,352
1966,TN,F,Elizabeth,268
1966,TN,M,Brian,343
1966,TN,F,Amy,263
1966,TN,M,Gary,320
1966,TN,F,Brenda,260
1966,TN,M,Paul,315
1966,TN,F,Rebecca,259
1966,TN,M,Ronald,298
1966,TN,F,Tracy,251
1966,TN,M,Randy,296
1966,TN,F,Laura,234
1966,TN,M,Larry,292
1966,TN,F,Barbara,228
1966,TN,M,Bobby,291
1966,TN,F,Lori,228
1966,TN,M,Donald,283
1966,TN,F,Michelle,228
1966,TN,M,Joseph,280
1966,TN,F,Robin,225
1966,TN,M,Stephen,266
1966,TN,F,Connie,216
1966,TN,M,Rodney,260
1966,TN,F,Sheila,206
1966,TN,M,Billy,258
1966,TN,F,Stephanie,206
1966,TN,M,Ricky,248
1966,TN,F,Kathy,200
1966,TN,M,Jimmy,231
1966,TN,F,Cheryl,199
1966,TN,M,Scott,224
1966,TN,F,Kelly,188
1966,TN,M,Keith,219
1966,TN,F,Paula,175
1966,TN,M,Johnny,207
1966,TN,F,Julie,170
1966,TN,M,Eric,200
1966,TN,F,Jacqueline,168
1966,TN,M,George,197
1966,TN,F,Cindy,165
1966,TN,M,Daniel,191
1966,TN,F,Regina,164
1966,TN,M,Danny,185
1966,TN,F,Tonya,162
1966,TN,M,Roger,175
1966,TN,F,Carol,159
1966,TN,M,Edward,172
1966,TN,F,Debra,158
1966,TN,M,Randall,172
1966,TN,F,Carolyn,155
1966,TN,M,Tracy,163
1966,TN,F,Gina,152
1966,TN,M,Phillip,162
1966,TN,F,Janet,152
1966,TN,M,Patrick,161
1966,TN,F,Nancy,150
1966,TN,M,Barry,154
1966,TN,F,Wanda,148
1966,TN,M,Ronnie,152
1966,TN,F,Andrea,146
1966,TN,M,Darrell,150
1966,TN,F,Penny,142
1966,TN,M,Troy,148
1966,TN,F,Shelia,138
1966,TN,M,Tommy,147
1966,TN,F,Vickie,135
1966,TN,M,Dennis,146
1966,TN,F,Kim,133
1966,TN,M,Joe,145
1966,TN,F,Janice,124
1966,TN,M,Douglas,142
1966,TN,F,Anita,122
1966,TN,M,Jeff,131
1966,TN,F,Judy,120
1966,TN,M,Bryan,126
1966,TN,F,Betty,118
1966,TN,M,Carl,121
1966,TN,F,Terri,117
1966,TN,M,Samuel,117
1966,TN,F,Melinda,116
1966,TN,M,Willie,117
1966,TN,F,Dana,115
1966,TN,M,Harold,106
1966,TN,F,Margaret,115
1966,TN,M,Roy,106
1966,TN,F,Debbie,113
1966,TN,M,Steve,104
1966,TN,F,Wendy,113
1966,TN,M,Chris,99
1966,TN,F,Rita,112
1966,TN,M,Raymond,99
1966,TN,F,Carla,104
1966,TN,M,Eddie,98
1966,TN,F,Melanie,104
1966,TN,M,Reginald,98
1966,TN,F,Beverly,103
1966,TN,M,Curtis,97
1966,TN,F,Tracey,102
1966,TN,M,Marvin,97
1966,TN,F,Shirley,95
1966,TN,M,Russell,93
1966,TN,F,Vicki,94
1966,TN,M,Gerald,92
1966,TN,F,Charlotte,93
1966,TN,M,Timmy,91
1966,TN,F,Joyce,93
1966,TN,M,Todd,91
1966,TN,F,Sonya,93
1966,TN,M,Frank,90
1966,TN,F,Katherine,89
1966,TN,M,Micheal,90
1966,TN,F,Leslie,89
1966,TN,M,Andrew,87
1966,TN,F,Dawn,88
1966,TN,M,Tim,84
1966,TN,F,Denise,88
1966,TN,M,Darryl,83
1966,TN,F,Sherri,87
1966,TN,M,Jonathan,83
1966,TN,F,Stacey,85
1966,TN,M,Lee,83
1966,TN,F,Valerie,85
1966,TN,M,Mike,83
1966,TN,F,Sarah,81
1966,TN,M,Stanley,79
1966,TN,F,Angelia,80
1966,TN,M,Walter,79
1966,TN,F,Felicia,80
1966,TN,M,Alan,77
1966,TN,F,Cathy,79
1966,TN,M,Matthew,76
1966,TN,F,Jill,79
1966,TN,M,Bruce,75
1966,TN,F,Martha,79
1966,TN,M,Darren,75
1966,TN,F,Amanda,77
1966,TN,M,Jackie,75
1966,TN,F,Jamie,77
1966,TN,M,Vincent,74
1966,TN,F,Phyllis,77
1966,TN,M,Calvin,73
1966,TN,F,April,76
1966,TN,M,Allen,72
1966,TN,F,Virginia,72
1966,TN,M,Henry,72
1966,TN,F,Vanessa,71
1966,TN,M,Derrick,67
1966,TN,F,Glenda,69
1966,TN,M,Jason,65
1966,TN,F,Catherine,68
1966,TN,M,Wayne,64
1966,TN,F,Peggy,67
1966,TN,M,Glenn,61
1966,TN,F,Beth,66
1966,TN,M,Melvin,61
1966,TN,F,Christine,65
1966,TN,M,Ralph,60
1966,TN,F,Jackie,65
1966,TN,F,Stacy,65
