1972,FL,M,Michael,2364
1972,FL,F,Jennifer,1938
1972,FL,M,Christopher,1841
1972,FL,F,Kimberly,948
1972,FL,M,James,1812
1972,FL,F,Michelle,917
1972,FL,M,Robert,1655
1972,FL,F,Lisa,838
1972,FL,M,John,1482
1972,FL,F,Angela,824
1972,FL,M,David,1470
1972,FL,F,Melissa,694
1972,FL,M,William,1282
1972,FL,F,Stephanie,628
1972,FL,M,Jason,1041
1972,FL,F,Amy,621
1972,FL,M,Brian,910
1972,FL,F,Tammy,522
1972,FL,M,Richard,837
1972,FL,F,Heather,519
1972,FL,M,Joseph,704
1972,FL,F,Mary,455
1972,FL,M,Kevin,691
1972,FL,F,Elizabeth,454
1972,FL,M,Charles,683
1972,FL,F,Shannon,424
1972,FL,M,Eric,657
1972,FL,F,Christina,398
1972,FL,M,Daniel,627
1972,FL,F,Dawn,398
1972,FL,M,Thomas,618
1972,FL,F,Tracy,397
1972,FL,M,Scott,582
1972,FL,F,Tina,386
1972,FL,M,Anthony,576
1972,FL,F,Cynthia,384
1972,FL,M,Timothy,566
1972,FL,F,Nicole,381
1972,FL,M,Steven,558
1972,FL,F,Julie,375
1972,FL,M,Mark,545
1972,FL,F,Rebecca,365
1972,FL,M,Matthew,522
1972,FL,F,Karen,356
1972,FL,M,Kenneth,495
1972,FL,F,Laura,352
1972,FL,M,Jeffrey,473
1972,FL,F,Patricia,347
1972,FL,M,Paul,415
1972,FL,F,Kelly,331
1972,FL,M,Gregory,396
1972,FL,F,Christine,323
1972,FL,M,Shawn,382
1972,FL,F,Susan,321
1972,FL,M,Stephen,373
1972,FL,F,Pamela,299
1972,FL,M,Donald,361
1972,FL,F,Tonya,299
1972,FL,M,Ronald,351
1972,FL,F,Teresa,280
1972,FL,M,Keith,339
1972,FL,F,Wendy,275
1972,FL,M,Sean,319
1972,FL,F,Katina,262
1972,FL,M,Edward,303
1972,FL,F,Sandra,256
1972,FL,M,George,294
1972,FL,F,Andrea,252
1972,FL,M,Jonathan,274
1972,FL,F,Lori,249
1972,FL,M,Chad,271
1972,FL,F,April,236
1972,FL,M,Patrick,260
1972,FL,F,Donna,235
1972,FL,M,Andrew,257
1972,FL,F,Barbara,229
1972,FL,M,Todd,249
1972,FL,F,Maria,227
1972,FL,M,Gary,248
1972,FL,F,Dana,224
1972,FL,M,Larry,246
1972,FL,F,Melanie,223
1972,FL,M,Ryan,231
1972,FL,F,Tara,222
1972,FL,M,Willie,231
1972,FL,F,Stacy,214
1972,FL,M,Raymond,217
1972,FL,F,Deborah,211
1972,FL,M,Douglas,211
1972,FL,F,Sharon,211
1972,FL,M,Bryan,200
1972,FL,F,Tanya,206
1972,FL,M,Jerry,184
1972,FL,F,Tiffany,204
1972,FL,M,Dennis,182
1972,FL,F,Cheryl,202
1972,FL,M,Samuel,182
1972,FL,F,Stacey,202
1972,FL,M,Troy,177
1972,FL,F,Monica,200
1972,FL,M,Terry,176
1972,FL,F,Rhonda,199
1972,FL,M,Travis,169
1972,FL,F,Linda,197
1972,FL,M,Derrick,168
1972,FL,F,Michele,196
1972,FL,M,Adam,166
1972,FL,F,Denise,190
1972,FL,M,Aaron,165
1972,FL,F,Brenda,185
1972,FL,M,Marcus,164
1972,FL,F,Sherry,185
1972,FL,M,Tony,163
1972,FL,F,Debra,184
1972,FL,M,Frank,160
1972,FL,F,Robin,183
1972,FL,M,Jose,154
1972,FL,F,Katrina,176
1972,FL,M,Craig,153
1972,FL,F,Jessica,169
1972,FL,M,Shane,153
1972,FL,F,Catherine,163
1972,FL,M,Carlos,150
1972,FL,F,Rachel,162
1972,FL,M,Jeffery,150
1972,FL,F,Theresa,160
1972,FL,M,Benjamin,148
1972,FL,F,Yolanda,160
1972,FL,M,Jeremy,146
1972,FL,F,Amanda,148
1972,FL,M,Derek,144
1972,FL,F,Leslie,146
1972,FL,M,Joshua,144
1972,FL,F,Victoria,146
1972,FL,M,Curtis,143
1972,FL,F,Nancy,143
1972,FL,M,Bobby,141
1972,FL,F,Holly,140
1972,FL,M,Johnny,140
1972,FL,F,Jacqueline,138
1972,FL,M,Antonio,133
1972,FL,F,Alicia,137
1972,FL,M,Billy,133
1972,FL,F,Carrie,134
1972,FL,M,Rodney,131
1972,FL,F,Sabrina,134
1972,FL,M,Alexander,129
1972,FL,F,Katherine,133
1972,FL,M,Gerald,128
1972,FL,F,Felicia,127
1972,FL,M,Justin,125
1972,FL,F,Paula,127
1972,FL,M,Peter,123
1972,FL,F,Melinda,122
1972,FL,M,Danny,120
1972,FL,F,Regina,122
1972,FL,M,Shannon,120
1972,FL,F,Crystal,121
1972,FL,M,Micheal,119
1972,FL,F,Carolyn,117
1972,FL,M,Darrell,117
1972,FL,F,Kristin,113
1972,FL,M,Henry,117
1972,FL,F,Samantha,113
1972,FL,M,Walter,117
1972,FL,F,Sonya,113
1972,FL,M,Frederick,114
1972,FL,F,Tamara,113
1972,FL,M,Russell,113
1972,FL,F,Christy,110
1972,FL,M,Juan,110
1972,FL,F,Carol,108
1972,FL,M,Brett,109
1972,FL,F,Kathryn,107
1972,FL,M,Joel,109
1972,FL,F,Natasha,107
1972,FL,M,Marc,105
1972,FL,F,Carla,105
1972,FL,M,Wayne,105
1972,FL,F,Tracey,105
1972,FL,M,Corey,104
1972,FL,F,Sarah,104
1972,FL,M,Jimmy,104
1972,FL,F,Cassandra,102
1972,FL,M,Arthur,102
1972,FL,F,Erika,102
1972,FL,M,Eugene,102
1972,FL,F,Gina,102
1972,FL,M,Albert,100
1972,FL,F,Kathleen,102
1972,FL,M,Chris,100
1972,FL,F,Sheila,102
1972,FL,M,Erik,100
1972,FL,F,Terri,100
1972,FL,M,Jamie,100
1972,FL,F,Allison,98
1972,FL,M,Christian,99
1972,FL,F,Veronica,98
1972,FL,M,Carl,97
1972,FL,F,Cindy,97
1972,FL,M,Roy,97
1972,FL,F,Janet,97
1972,FL,M,Vincent,97
