1972,NC,M,Michael,1935
1972,NC,F,Jennifer,1233
1972,NC,M,Christopher,1759
1972,NC,F,Angela,1173
1972,NC,M,James,1759
1972,NC,F,Kimberly,837
1972,NC,M,William,1214
1972,NC,F,Lisa,770
1972,NC,M,David,1181
1972,NC,F,Amy,702
1972,NC,M,Robert,1158
1972,NC,F,Tammy,667
1972,NC,M,John,1061
1972,NC,F,Melissa,655
1972,NC,M,Brian,924
1972,NC,F,Stephanie,584
1972,NC,M,Charles,701
1972,NC,F,Michelle,535
1972,NC,M,Kevin,695
1972,NC,F,Tonya,521
1972,NC,M,Jason,630
1972,NC,F,Mary,470
1972,NC,M,Timothy,616
1972,NC,F,Crystal,422
1972,NC,M,Jeffrey,602
1972,NC,F,Wendy,417
1972,NC,M,Anthony,559
1972,NC,F,Shannon,402
1972,NC,M,Richard,557
1972,NC,F,Tina,387
1972,NC,M,Eric,508
1972,NC,F,Teresa,372
1972,NC,M,Steven,494
1972,NC,F,Karen,363
1972,NC,M,Joseph,490
1972,NC,F,Tracy,360
1972,NC,M,Thomas,468
1972,NC,F,Pamela,353
1972,NC,M,Mark,436
1972,NC,F,Elizabeth,352
1972,NC,M,Jonathan,426
1972,NC,F,Susan,352
1972,NC,M,Kenneth,421
1972,NC,F,Cynthia,319
1972,NC,M,Gregory,363
1972,NC,F,Sharon,315
1972,NC,M,Larry,350
1972,NC,F,Donna,304
1972,NC,M,Daniel,338
1972,NC,F,Heather,302
1972,NC,M,Stephen,328
1972,NC,F,Rebecca,302
1972,NC,M,Matthew,325
1972,NC,F,Julie,299
1972,NC,M,Chad,305
1972,NC,F,April,295
1972,NC,M,Donald,302
1972,NC,F,Kelly,289
1972,NC,M,Rodney,301
1972,NC,F,Patricia,257
1972,NC,M,Scott,294
1972,NC,F,Laura,246
1972,NC,M,Ronald,292
1972,NC,F,Christy,245
1972,NC,M,Jerry,287
1972,NC,F,Sherry,244
1972,NC,M,Paul,282
1972,NC,F,Tara,243
1972,NC,M,Gary,275
1972,NC,F,Lori,229
1972,NC,M,Bobby,249
1972,NC,F,Rhonda,222
1972,NC,M,Tony,247
1972,NC,F,Sandra,219
1972,NC,M,Edward,226
1972,NC,F,Nicole,211
1972,NC,M,George,224
1972,NC,F,Katina,209
1972,NC,M,Shawn,221
1972,NC,F,Dana,206
1972,NC,M,Bryan,220
1972,NC,F,Amanda,197
1972,NC,M,Terry,216
1972,NC,F,Robin,193
1972,NC,M,Keith,213
1972,NC,F,Melanie,191
1972,NC,M,Patrick,211
1972,NC,F,Christina,182
1972,NC,M,Johnny,205
1972,NC,F,Dawn,180
1972,NC,M,Travis,185
1972,NC,F,Andrea,174
1972,NC,M,Jamie,179
1972,NC,F,Leslie,161
1972,NC,M,Billy,177
1972,NC,F,Monica,159
1972,NC,M,Phillip,176
1972,NC,F,Sonya,157
1972,NC,M,Andrew,175
1972,NC,F,Linda,152
1972,NC,M,Randy,174
1972,NC,F,Paula,148
1972,NC,M,Jeffery,171
1972,NC,F,Tiffany,145
1972,NC,M,Jimmy,170
1972,NC,F,Catherine,144
1972,NC,M,Samuel,170
1972,NC,F,Stacy,143
1972,NC,M,Derrick,164
1972,NC,F,Barbara,139
1972,NC,M,Dennis,160
1972,NC,F,Deborah,137
1972,NC,M,Marcus,160
1972,NC,F,Christine,135
1972,NC,M,Douglas,159
1972,NC,F,Cindy,135
1972,NC,M,Danny,158
1972,NC,F,Regina,133
1972,NC,M,Roger,148
1972,NC,F,Felicia,132
1972,NC,M,Jeremy,139
1972,NC,F,Ashley,129
1972,NC,M,Ronnie,139
1972,NC,F,Sarah,128
1972,NC,M,Todd,137
1972,NC,F,Kathy,126
1972,NC,M,Walter,135
1972,NC,F,Erica,121
1972,NC,M,Reginald,134
1972,NC,F,Denise,117
1972,NC,M,Shannon,132
1972,NC,F,Yolanda,116
1972,NC,M,Tracy,131
1972,NC,F,Nancy,115
1972,NC,M,Antonio,130
1972,NC,F,Tanya,115
1972,NC,M,Benjamin,128
1972,NC,F,Connie,114
1972,NC,M,Sean,125
1972,NC,F,Tracey,113
1972,NC,M,Chris,124
1972,NC,F,Carla,112
1972,NC,M,Bradley,123
1972,NC,F,Wanda,111
1972,NC,M,Ricky,123
1972,NC,F,Katherine,109
1972,NC,M,Ryan,121
1972,NC,F,Allison,108
1972,NC,M,Aaron,120
1972,NC,F,Anita,106
1972,NC,M,Brandon,118
1972,NC,F,Cheryl,105
1972,NC,M,Micheal,107
1972,NC,F,Janet,104
1972,NC,M,Willie,107
1972,NC,F,Beverly,103
1972,NC,M,Curtis,105
1972,NC,F,Brenda,102
1972,NC,M,Barry,104
1972,NC,F,Carol,101
1972,NC,M,Darrell,104
1972,NC,F,Emily,101
1972,NC,M,Raymond,103
1972,NC,F,Margaret,101
1972,NC,M,Craig,102
1972,NC,F,Anna,100
1972,NC,M,Derek,101
1972,NC,F,Sheila,100
1972,NC,M,Shane,101
1972,NC,F,Debra,96
1972,NC,M,Russell,100
1972,NC,F,Katrina,96
1972,NC,M,Frederick,99
1972,NC,F,Misty,94
1972,NC,M,Carl,96
1972,NC,F,Holly,93
1972,NC,M,Jody,96
1972,NC,F,Sherri,93
1972,NC,M,Troy,90
1972,NC,F,Angel,92
1972,NC,M,Maurice,88
1972,NC,F,Gina,92
1972,NC,M,Adam,86
1972,NC,F,Carolyn,91
1972,NC,M,Kelvin,86
1972,NC,F,Kathryn,91
1972,NC,M,Tommy,86
1972,NC,F,Michele,91
1972,NC,M,Eddie,85
1972,NC,F,Stacey,91
1972,NC,M,Tyrone,85
1972,NC,F,Melinda,89
1972,NC,M,Wesley,85
1972,NC,F,Jacqueline,88
1972,NC,M,Harold,84
1972,NC,F,Kristi,87
1972,NC,M,Corey,82
1972,NC,F,Rachel,87
1972,NC,M,Jermaine,82
1972,NC,F,Penny,86
1972,NC,M,Wayne,82
1972,NC,F,Terri,86
