1966,ME,M,Michael,418
1966,ME,F,Lisa,452
1966,ME,M,David,346
1966,ME,F,Susan,175
1966,ME,M,James,318
1966,ME,F,Karen,173
1966,ME,M,John,318
1966,ME,F,Tammy,167
1966,ME,M,Robert,280
1966,ME,F,Kimberly,160
1966,ME,M,Richard,246
1966,ME,F,Michelle,157
1966,ME,M,Kevin,229
1966,ME,F,Mary,134
1966,ME,M,Scott,222
1966,ME,F,Tina,113
1966,ME,M,Mark,217
1966,ME,F,Julie,112
1966,ME,M,Jeffrey,201
1966,ME,F,Linda,108
1966,ME,M,Christopher,186
1966,ME,F,Jennifer,106
1966,ME,M,William,184
1966,ME,F,Lori,106
1966,ME,M,Daniel,179
1966,ME,F,Sandra,100
1966,ME,M,Timothy,172
1966,ME,F,Laurie,98
1966,ME,M,Steven,152
1966,ME,F,Deborah,91
1966,ME,M,Paul,145
1966,ME,F,Melissa,90
1966,ME,M,Thomas,144
1966,ME,F,Wendy,88
1966,ME,M,Brian,138
1966,ME,F,Pamela,86
1966,ME,M,Stephen,131
1966,ME,F,Kelly,83
1966,ME,M,Peter,111
1966,ME,F,Elizabeth,82
1966,ME,M,Eric,100
1966,ME,F,Patricia,76
1966,ME,M,Joseph,97
1966,ME,F,Cynthia,75
1966,ME,M,Donald,93
1966,ME,F,Barbara,73
1966,ME,M,Kenneth,92
1966,ME,F,Heidi,73
1966,ME,M,Charles,89
1966,ME,F,Kathleen,72
1966,ME,M,Andrew,84
1966,ME,F,Tracy,72
1966,ME,M,Gregory,84
1966,ME,F,Theresa,69
1966,ME,M,Todd,84
1966,ME,F,Donna,68
1966,ME,M,Ronald,79
1966,ME,F,Paula,68
1966,ME,M,Patrick,73
1966,ME,F,Christine,67
1966,ME,M,Wayne,67
1966,ME,F,Dawn,67
1966,ME,M,Matthew,65
1966,ME,F,Debra,66
1966,ME,M,Gary,64
1966,ME,F,Nancy,65
1966,ME,M,Raymond,62
1966,ME,F,Brenda,64
1966,ME,M,Bruce,59
1966,ME,F,Cheryl,64
1966,ME,M,George,57
1966,ME,F,Rebecca,64
1966,ME,M,Craig,56
1966,ME,F,Diane,63
1966,ME,M,Keith,55
1966,ME,F,Amy,61
1966,ME,M,Rodney,54
1966,ME,F,Denise,61
1966,ME,M,Shawn,54
1966,ME,F,Stephanie,60
1966,ME,M,Randy,53
1966,ME,F,Angela,58
1966,ME,M,Edward,52
1966,ME,F,Ann,57
1966,ME,M,Alan,50
1966,ME,F,Carol,56
1966,ME,M,Douglas,50
1966,ME,F,Lynn,56
1966,ME,M,Troy,49
1966,ME,F,Robin,56
1966,ME,M,Dennis,48
1966,ME,F,Sharon,54
1966,ME,M,Roger,45
1966,ME,F,Michele,53
1966,ME,M,Dale,44
1966,ME,F,Rhonda,52
1966,ME,M,Anthony,40
1966,ME,F,Catherine,51
1966,ME,M,Dana,39
1966,ME,F,Cindy,47
1966,ME,M,Sean,38
1966,ME,F,Beth,46
1966,ME,M,Darren,35
1966,ME,F,Jill,45
1966,ME,M,Jonathan,35
1966,ME,F,Kim,45
1966,ME,M,Lawrence,33
1966,ME,F,Holly,42
1966,ME,M,Ricky,32
1966,ME,F,Laura,42
1966,ME,M,Brent,31
1966,ME,F,Sherry,42
1966,ME,M,Gerald,31
1966,ME,F,Andrea,37
1966,ME,M,Russell,31
1966,ME,F,Bonnie,37
1966,ME,M,Carl,30
1966,ME,F,Penny,37
1966,ME,M,Glenn,30
1966,ME,F,Ellen,35
1966,ME,M,Philip,30
1966,ME,F,Margaret,35
1966,ME,M,Randall,29
1966,ME,F,Suzanne,35
1966,ME,M,Jason,28
1966,ME,F,Teresa,34
1966,ME,M,Marc,28
1966,ME,F,Anne,33
1966,ME,M,Frank,27
1966,ME,F,Janet,33
1966,ME,M,Larry,27
1966,ME,F,Valerie,33
1966,ME,M,Dean,26
1966,ME,F,Debbie,32
1966,ME,M,Arthur,25
1966,ME,F,Jane,30
1966,ME,M,Jeffery,25
1966,ME,F,Katherine,30
1966,ME,M,Danny,24
1966,ME,F,Kathy,29
1966,ME,M,Joel,24
1966,ME,F,Rachel,29
1966,ME,M,Jon,24
1966,ME,F,Tracey,29
1966,ME,M,Chris,22
1966,ME,F,April,28
1966,ME,M,Frederick,22
1966,ME,F,Stacey,28
1966,ME,M,Jay,21
1966,ME,F,Terri,28
1966,ME,M,Norman,21
1966,ME,F,Cathy,27
1966,ME,M,Allen,20
1966,ME,F,Heather,27
1966,ME,M,Lee,20
1966,ME,F,Sheila,27
1966,ME,M,Barry,19
1966,ME,F,Kathryn,26
1966,ME,M,Roland,19
1966,ME,F,Leslie,26
1966,ME,M,Terry,19
1966,ME,F,Vicki,26
1966,ME,M,Tracy,19
1966,ME,F,Wanda,26
1966,ME,M,Albert,18
1966,ME,F,Becky,25
1966,ME,M,Bryan,18
1966,ME,F,Darlene,25
1966,ME,M,Harold,18
1966,ME,F,Joan,25
1966,ME,M,Martin,18
1966,ME,F,Maureen,25
1966,ME,M,Nathan,18
1966,ME,F,Sarah,25
1966,ME,M,Ralph,17
1966,ME,F,Elaine,24
1966,ME,M,Steve,17
1966,ME,F,Joanne,24
1966,ME,M,Adam,16
1966,ME,F,Maria,24
1966,ME,M,Duane,16
1966,ME,F,Sherri,24
1966,ME,M,Jerry,16
1966,ME,F,Annette,23
1966,ME,M,Kelly,16
1966,ME,F,Janice,23
1966,ME,M,Kurt,16
1966,ME,F,Melanie,22
1966,ME,M,Vincent,16
1966,ME,F,Christina,21
1966,ME,M,Aaron,15
1966,ME,F,Gail,21
1966,ME,M,Darrin,15
1966,ME,F,Jacqueline,21
1966,ME,M,Ernest,15
1966,ME,F,Jean,21
1966,ME,M,Wade,15
1966,ME,F,Judy,21
1966,ME,M,Dwayne,14
1966,ME,F,Shelly,21
1966,ME,M,Eugene,14
1966,ME,M,Walter,14
