1990,NC,M,Christopher,1699
1990,NC,F,Brittany,1695
1990,NC,M,Joshua,1599
1990,NC,F,Ashley,1473
1990,NC,M,Michael,1439
1990,NC,F,Jessica,1405
1990,NC,M,Matthew,1205
1990,NC,F,Amanda,841
1990,NC,M,William,1123
1990,NC,F,Sarah,672
1990,NC,M,James,1098
1990,NC,F,Amber,629
1990,NC,M,Justin,1096
1990,NC,F,Elizabeth,607
1990,NC,M,Brandon,883
1990,NC,F,Lauren,595
1990,NC,M,John,847
1990,NC,F,Megan,552
1990,NC,M,David,837
1990,NC,F,Samantha,548
1990,NC,M,Robert,836
1990,NC,F,Heather,546
1990,NC,M,Jonathan,728
1990,NC,F,Stephanie,522
1990,NC,M,Daniel,697
1990,NC,F,Courtney,513
1990,NC,M,Joseph,672
1990,NC,F,Jasmine,506
1990,NC,M,Andrew,646
1990,NC,F,Kayla,481
1990,NC,M,Zachary,528
1990,NC,F,Emily,474
1990,NC,M,Ryan,507
1990,NC,F,Jennifer,469
1990,NC,M,Timothy,500
1990,NC,F,Tiffany,467
1990,NC,M,Tyler,490
1990,NC,F,Hannah,398
1990,NC,M,Thomas,479
1990,NC,F,Mary,358
1990,NC,M,Anthony,474
1990,NC,F,Rebecca,329
1990,NC,M,Nicholas,473
1990,NC,F,Rachel,328
1990,NC,M,Charles,459
1990,NC,F,Katherine,305
1990,NC,M,Jacob,458
1990,NC,F,Chelsea,304
1990,NC,M,Jordan,445
1990,NC,F,Morgan,300
1990,NC,M,Steven,418
1990,NC,F,Laura,290
1990,NC,M,Travis,412
1990,NC,F,Anna,278
1990,NC,M,Jeremy,409
1990,NC,F,Christina,275
1990,NC,M,Aaron,402
1990,NC,F,Kristen,271
1990,NC,M,Eric,393
1990,NC,F,Brittney,269
1990,NC,M,Adam,381
1990,NC,F,Kimberly,264
1990,NC,M,Kevin,381
1990,NC,F,Whitney,259
1990,NC,M,Stephen,373
1990,NC,F,Victoria,251
1990,NC,M,Benjamin,360
1990,NC,F,Crystal,249
1990,NC,M,Brian,343
1990,NC,F,Erica,241
1990,NC,M,Richard,341
1990,NC,F,Melissa,238
1990,NC,M,Dustin,328
1990,NC,F,Danielle,233
1990,NC,M,Cody,317
1990,NC,F,Taylor,226
1990,NC,M,Kyle,311
1990,NC,F,Jordan,222
1990,NC,M,Patrick,301
1990,NC,F,Kristin,205
1990,NC,M,Samuel,301
1990,NC,F,Michelle,205
1990,NC,M,Alexander,286
1990,NC,F,Erin,199
1990,NC,M,Cameron,286
1990,NC,F,Lindsey,198
1990,NC,M,Kenneth,280
1990,NC,F,Allison,197
1990,NC,M,Corey,277
1990,NC,F,Sara,192
1990,NC,M,Ethan,276
1990,NC,F,Kathryn,188
1990,NC,M,Jeffrey,257
1990,NC,F,Katie,188
1990,NC,M,Bradley,244
1990,NC,F,Kelly,182
1990,NC,M,Mark,233
1990,NC,F,Amy,180
1990,NC,M,Austin,215
1990,NC,F,Kelsey,170
1990,NC,M,Gregory,215
1990,NC,F,Nicole,168
1990,NC,M,Nathan,214
1990,NC,F,April,166
1990,NC,M,Marcus,210
1990,NC,F,Caroline,160
1990,NC,M,Jason,207
1990,NC,F,Alicia,149
1990,NC,M,Jesse,202
1990,NC,F,Lindsay,149
1990,NC,M,Phillip,187
1990,NC,F,Shannon,149
1990,NC,M,Antonio,180
1990,NC,F,Alyssa,148
1990,NC,M,Bryan,174
1990,NC,F,Caitlin,147
1990,NC,M,Sean,170
1990,NC,F,Brandi,145
1990,NC,M,Taylor,160
1990,NC,F,Olivia,144
1990,NC,M,Derek,159
1990,NC,F,Catherine,142
1990,NC,M,Caleb,154
1990,NC,F,Angela,140
1990,NC,M,Christian,150
1990,NC,F,Casey,140
1990,NC,M,Paul,150
1990,NC,F,Brandy,135
1990,NC,M,Darius,146
1990,NC,F,Meredith,135
1990,NC,M,Cory,144
1990,NC,F,Andrea,134
1990,NC,M,George,134
1990,NC,F,Holly,130
1990,NC,M,Wesley,132
1990,NC,F,Jamie,128
1990,NC,M,Johnathan,130
1990,NC,F,Brooke,126
1990,NC,M,Nathaniel,129
1990,NC,F,Alexandra,122
1990,NC,M,Seth,127
1990,NC,F,Haley,114
1990,NC,M,Jared,126
1990,NC,F,Margaret,113
1990,NC,M,Scott,124
1990,NC,F,Candace,110
1990,NC,M,Derrick,123
1990,NC,F,Kendra,110
1990,NC,M,Donald,122
1990,NC,F,Leah,108
1990,NC,M,Edward,118
1990,NC,F,Meghan,108
1990,NC,M,Adrian,110
1990,NC,F,Miranda,106
1990,NC,M,Casey,109
1990,NC,F,Brianna,105
1990,NC,M,Evan,109
1990,NC,F,Cassandra,105
1990,NC,M,Ronald,109
1990,NC,F,Erika,103
1990,NC,M,Trevor,109
1990,NC,F,Natalie,96
1990,NC,M,Shawn,107
1990,NC,F,Alexandria,93
1990,NC,M,Tony,107
1990,NC,F,Alexis,92
1990,NC,M,Dylan,106
1990,NC,F,Tabitha,92
1990,NC,M,Bobby,102
1990,NC,F,Bethany,91
1990,NC,M,Larry,102
1990,NC,F,Kristina,91
1990,NC,M,Dominique,97
1990,NC,F,Katelyn,90
1990,NC,M,Logan,97
1990,NC,F,Carrie,89
1990,NC,M,Chad,95
1990,NC,F,Gabrielle,89
1990,NC,M,Terry,95
1990,NC,F,Julia,89
1990,NC,M,Jerry,94
1990,NC,F,Sierra,89
1990,NC,M,Ian,93
1990,NC,F,Rebekah,86
1990,NC,M,Alex,92
1990,NC,F,Bianca,85
1990,NC,M,Allen,91
1990,NC,F,Kiara,85
1990,NC,M,Mitchell,91
1990,NC,F,Christine,82
1990,NC,M,Blake,90
1990,NC,F,Angel,81
1990,NC,M,Curtis,89
1990,NC,F,Tara,81
1990,NC,M,Garrett,89
1990,NC,F,Felicia,80
1990,NC,M,Gary,89
1990,NC,F,Melanie,79
1990,NC,M,Shane,89
1990,NC,F,Candice,77
1990,NC,F,Meagan,77
1990,NC,F,Molly,77
1990,NC,F,Sydney,77
