1995,CT,M,Michael,723
1995,CT,F,Emily,368
1995,CT,M,Matthew,590
1995,CT,F,Jessica,317
1995,CT,M,Nicholas,508
1995,CT,F,Sarah,309
1995,CT,M,Christopher,504
1995,CT,F,Samantha,302
1995,CT,M,Ryan,459
1995,CT,F,Ashley,294
1995,CT,M,Daniel,391
1995,CT,F,Nicole,280
1995,CT,M,Joseph,390
1995,CT,F,Amanda,268
1995,CT,M,Tyler,380
1995,CT,F,Rachel,248
1995,CT,M,John,364
1995,CT,F,Taylor,237
1995,CT,M,Joshua,357
1995,CT,F,Megan,218
1995,CT,M,James,344
1995,CT,F,Lauren,216
1995,CT,M,Andrew,343
1995,CT,F,Katherine,207
1995,CT,M,Zachary,295
1995,CT,F,Elizabeth,202
1995,CT,M,William,290
1995,CT,F,Stephanie,199
1995,CT,M,David,287
1995,CT,F,Alyssa,197
1995,CT,M,Alexander,285
1995,CT,F,Victoria,189
1995,CT,M,Thomas,285
1995,CT,F,Brianna,180
1995,CT,M,Anthony,282
1995,CT,F,Jennifer,180
1995,CT,M,Kyle,282
1995,CT,F,Alexandra,169
1995,CT,M,Kevin,268
1995,CT,F,Kayla,167
1995,CT,M,Jonathan,265
1995,CT,F,Hannah,162
1995,CT,M,Justin,255
1995,CT,F,Olivia,160
1995,CT,M,Jacob,248
1995,CT,F,Rebecca,159
1995,CT,M,Robert,248
1995,CT,F,Danielle,158
1995,CT,M,Brandon,246
1995,CT,F,Brittany,156
1995,CT,M,Brian,209
1995,CT,F,Julia,154
1995,CT,M,Eric,196
1995,CT,F,Courtney,146
1995,CT,M,Benjamin,187
1995,CT,F,Melissa,139
1995,CT,M,Patrick,184
1995,CT,F,Kelly,133
1995,CT,M,Samuel,164
1995,CT,F,Emma,126
1995,CT,M,Timothy,162
1995,CT,F,Alexis,124
1995,CT,M,Sean,160
1995,CT,F,Morgan,115
1995,CT,M,Austin,157
1995,CT,F,Allison,111
1995,CT,M,Christian,151
1995,CT,F,Michelle,109
1995,CT,M,Adam,140
1995,CT,F,Sara,108
1995,CT,M,Jason,139
1995,CT,F,Shannon,104
1995,CT,M,Richard,139
1995,CT,F,Caroline,102
1995,CT,M,Stephen,136
1995,CT,F,Erin,101
1995,CT,M,Dylan,135
1995,CT,F,Abigail,99
1995,CT,M,Jordan,134
1995,CT,F,Amber,96
1995,CT,M,Steven,130
1995,CT,F,Kaitlyn,95
1995,CT,M,Connor,120
1995,CT,F,Christina,94
1995,CT,M,Peter,119
1995,CT,F,Anna,91
1995,CT,M,Mark,110
1995,CT,F,Kimberly,91
1995,CT,M,Cody,109
1995,CT,F,Margaret,90
1995,CT,M,Jeffrey,108
1995,CT,F,Sydney,90
1995,CT,M,Charles,102
1995,CT,F,Kathryn,89
1995,CT,M,Aaron,99
1995,CT,F,Gabrielle,85
1995,CT,M,Jake,98
1995,CT,F,Jasmine,85
1995,CT,M,Evan,95
1995,CT,F,Chelsea,83
1995,CT,M,Nathan,93
1995,CT,F,Kelsey,82
1995,CT,M,Scott,92
1995,CT,F,Marissa,82
1995,CT,M,Ian,90
1995,CT,F,Jacqueline,81
1995,CT,M,Alex,85
1995,CT,F,Mary,80
1995,CT,M,Jose,85
1995,CT,F,Caitlin,78
1995,CT,M,Luis,84
1995,CT,F,Haley,78
1995,CT,M,Jeremy,83
1995,CT,F,Erica,75
1995,CT,M,Paul,82
1995,CT,F,Molly,74
1995,CT,M,Bryan,81
1995,CT,F,Natalie,74
1995,CT,M,Edward,75
1995,CT,F,Briana,73
1995,CT,M,Gregory,75
1995,CT,F,Heather,72
1995,CT,M,Brendan,71
1995,CT,F,Brooke,70
1995,CT,M,Luke,69
1995,CT,F,Alexa,68
1995,CT,M,Shane,66
1995,CT,F,Catherine,68
1995,CT,M,George,65
1995,CT,F,Kristen,67
1995,CT,M,Jack,64
1995,CT,F,Laura,67
1995,CT,M,Cameron,60
1995,CT,F,Meghan,67
1995,CT,M,Kenneth,60
1995,CT,F,Cassandra,66
1995,CT,M,Corey,58
1995,CT,F,Christine,66
1995,CT,M,Jared,58
1995,CT,F,Jenna,64
1995,CT,M,Jesse,58
1995,CT,F,Lindsay,62
1995,CT,M,Colin,57
1995,CT,F,Madison,61
1995,CT,M,Ethan,57
1995,CT,F,Paige,61
1995,CT,M,Vincent,57
1995,CT,F,Jillian,60
1995,CT,M,Devin,56
1995,CT,F,Madeline,60
1995,CT,M,Nathaniel,56
1995,CT,F,Maria,60
1995,CT,M,Noah,56
1995,CT,F,Melanie,60
1995,CT,M,Travis,54
1995,CT,F,Amy,58
1995,CT,M,Carlos,53
1995,CT,F,Gabriella,57
1995,CT,M,Raymond,52
1995,CT,F,Tiffany,55
1995,CT,M,Alec,51
1995,CT,F,Alicia,54
1995,CT,M,Angel,50
1995,CT,F,Angela,52
1995,CT,M,Gabriel,49
1995,CT,F,Katelyn,52
1995,CT,M,Shawn,49
1995,CT,F,Carly,50
1995,CT,M,Spencer,49
1995,CT,F,Grace,50
1995,CT,M,Brett,48
1995,CT,F,Lindsey,50
1995,CT,M,Elijah,47
1995,CT,F,Shelby,50
1995,CT,M,Trevor,47
1995,CT,F,Jamie,49
1995,CT,M,Isaiah,44
1995,CT,F,Vanessa,48
1995,CT,M,Miguel,44
1995,CT,F,Casey,47
1995,CT,M,Mitchell,44
1995,CT,F,Jordan,47
1995,CT,M,Erik,43
1995,CT,F,Leah,47
1995,CT,M,Taylor,42
1995,CT,F,Destiny,46
1995,CT,M,Henry,41
1995,CT,F,Kathleen,45
1995,CT,M,Andre,39
1995,CT,F,Miranda,45
1995,CT,M,Philip,39
1995,CT,F,Bianca,44
1995,CT,M,Juan,38
1995,CT,F,Crystal,44
1995,CT,M,Lucas,38
1995,CT,F,Kylie,44
1995,CT,M,Maxwell,37
1995,CT,F,Rachael,44
1995,CT,M,Donald,36
1995,CT,F,Sabrina,44
