1994,NE,M,Jacob,295
1994,NE,F,Jessica,201
1994,NE,M,Austin,265
1994,NE,F,Emily,193
1994,NE,M,Tyler,247
1994,NE,F,Taylor,191
1994,NE,M,Matthew,207
1994,NE,F,Samantha,157
1994,NE,M,Michael,203
1994,NE,F,Ashley,156
1994,NE,M,Zachary,197
1994,NE,F,Megan,148
1994,NE,M,Andrew,183
1994,NE,F,Hannah,140
1994,NE,M,Nicholas,177
1994,NE,F,Sarah,128
1994,NE,M,Joshua,176
1994,NE,F,Elizabeth,125
1994,NE,M,Cody,170
1994,NE,F,Amanda,121
1994,NE,M,Brandon,169
1994,NE,F,Morgan,114
1994,NE,M,Alexander,163
1994,NE,F,Shelby,101
1994,NE,M,Ryan,150
1994,NE,F,Brittany,98
1994,NE,M,Kyle,146
1994,NE,F,Lauren,97
1994,NE,M,Dylan,139
1994,NE,F,Nicole,97
1994,NE,M,Joseph,136
1994,NE,F,Rachel,93
1994,NE,M,Trevor,131
1994,NE,F,Kelsey,88
1994,NE,M,David,120
1994,NE,F,Amber,81
1994,NE,M,James,118
1994,NE,F,Allison,78
1994,NE,M,Daniel,115
1994,NE,F,Kayla,78
1994,NE,M,John,114
1994,NE,F,Alexis,76
1994,NE,M,Jordan,113
1994,NE,F,Brianna,74
1994,NE,M,Justin,113
1994,NE,F,Courtney,74
1994,NE,M,Aaron,109
1994,NE,F,Danielle,73
1994,NE,M,Nathan,109
1994,NE,F,Anna,71
1994,NE,M,Samuel,100
1994,NE,F,Brooke,71
1994,NE,M,Tanner,98
1994,NE,F,Jordan,71
1994,NE,M,William,94
1994,NE,F,Jennifer,70
1994,NE,M,Taylor,92
1994,NE,F,Alyssa,69
1994,NE,M,Thomas,91
1994,NE,F,Paige,68
1994,NE,M,Christopher,90
1994,NE,F,Abigail,64
1994,NE,M,Benjamin,89
1994,NE,F,Michaela,64
1994,NE,M,Jonathan,87
1994,NE,F,Haley,60
1994,NE,M,Robert,87
1994,NE,F,Madison,60
1994,NE,M,Connor,84
1994,NE,F,Miranda,59
1994,NE,M,Anthony,82
1994,NE,F,Stephanie,58
1994,NE,M,Adam,76
1994,NE,F,Katherine,57
1994,NE,M,Logan,75
1994,NE,F,Kaitlyn,56
1994,NE,M,Cole,73
1994,NE,F,Sydney,55
1994,NE,M,Alex,71
1994,NE,F,Katelyn,53
1994,NE,M,Eric,69
1994,NE,F,Katie,52
1994,NE,M,Caleb,65
1994,NE,F,Sara,52
1994,NE,M,Dakota,65
1994,NE,F,Victoria,52
1994,NE,M,Timothy,65
1994,NE,F,Cassandra,51
1994,NE,M,Derek,64
1994,NE,F,Rebecca,49
1994,NE,M,Jared,64
1994,NE,F,Melissa,48
1994,NE,M,Mitchell,62
1994,NE,F,Alexandra,45
1994,NE,M,Christian,61
1994,NE,F,Mackenzie,44
1994,NE,M,Dustin,60
1994,NE,F,Michelle,44
1994,NE,M,Blake,59
1994,NE,F,Mary,43
1994,NE,M,Ethan,59
1994,NE,F,Erin,42
1994,NE,M,Patrick,58
1994,NE,F,Laura,42
1994,NE,M,Dalton,52
1994,NE,F,Alexandria,41
1994,NE,M,Alec,51
1994,NE,F,Lindsey,40
1994,NE,M,Dillon,51
1994,NE,F,Emma,39
1994,NE,M,Seth,51
1994,NE,F,Marissa,39
1994,NE,M,Jesse,49
1994,NE,F,Chelsea,38
1994,NE,M,Sean,49
1994,NE,F,Jasmine,38
1994,NE,M,Cameron,48
1994,NE,F,Olivia,38
1994,NE,M,Garrett,48
1994,NE,F,Bailey,37
1994,NE,M,Luke,48
1994,NE,F,Andrea,36
1994,NE,M,Mark,48
1994,NE,F,Mariah,36
1994,NE,M,Jason,45
1994,NE,F,Sierra,35
1994,NE,M,Brian,44
1994,NE,F,Kylie,34
1994,NE,M,Devin,44
1994,NE,F,Amy,33
1994,NE,M,Steven,44
1994,NE,F,Jamie,33
1994,NE,M,Brett,42
1994,NE,F,Breanna,32
1994,NE,M,Kevin,42
1994,NE,F,Kimberly,32
1994,NE,M,Charles,41
1994,NE,F,Natalie,32
1994,NE,M,Nathaniel,41
1994,NE,F,Brittney,31
1994,NE,M,Colton,40
1994,NE,F,Christina,31
1994,NE,M,Levi,40
1994,NE,F,Maria,31
1994,NE,M,Spencer,40
1994,NE,F,Molly,31
1994,NE,M,Hunter,39
1994,NE,F,Shannon,31
1994,NE,M,Jeremy,39
1994,NE,F,Gabrielle,30
1994,NE,M,Bryce,38
1994,NE,F,Kaitlin,30
1994,NE,M,Brady,37
1994,NE,F,Cheyenne,29
1994,NE,M,Lucas,37
1994,NE,F,Alexa,28
1994,NE,M,Travis,37
1994,NE,F,Brandi,28
1994,NE,M,Evan,36
1994,NE,F,Caitlin,28
1994,NE,M,Ian,36
1994,NE,F,Erica,27
1994,NE,M,Colin,35
1994,NE,F,Grace,27
1994,NE,M,Isaac,34
1994,NE,F,Jenna,27
1994,NE,M,Jose,34
1994,NE,F,Makayla,27
1994,NE,M,Chase,33
1994,NE,F,Catherine,26
1994,NE,M,Jeffrey,33
1994,NE,F,Claire,26
1994,NE,M,Trey,33
1994,NE,F,Rachael,26
1994,NE,M,Clayton,32
1994,NE,F,Angela,25
1994,NE,M,Jake,31
1994,NE,F,Julia,25
1994,NE,M,Marcus,31
1994,NE,F,Savannah,25
1994,NE,M,Shane,31
1994,NE,F,Tiffany,25
1994,NE,M,Scott,30
1994,NE,F,Bethany,24
1994,NE,M,Bradley,28
1994,NE,F,Christine,24
1994,NE,M,Corey,28
1994,NE,F,Hailey,24
1994,NE,M,Paul,28
1994,NE,F,Kathryn,24
1994,NE,M,Stephen,28
1994,NE,F,Holly,23
1994,NE,M,Trenton,27
1994,NE,F,Jordyn,23
1994,NE,M,Jackson,26
1994,NE,F,Margaret,23
1994,NE,M,Richard,26
1994,NE,F,Mikayla,23
1994,NE,M,Riley,26
1994,NE,F,Tara,23
1994,NE,F,Tori,23
