1977,MO,M,Michael,1493
1977,MO,F,Jennifer,1428
1977,MO,M,Jason,1437
1977,MO,F,Amy,811
1977,MO,M,Christopher,1198
1977,MO,F,Angela,699
1977,MO,M,Matthew,1005
1977,MO,F,Melissa,642
1977,MO,M,James,973
1977,MO,F,Sarah,593
1977,MO,M,David,914
1977,MO,F,Heather,586
1977,MO,M,Brian,853
1977,MO,F,Amanda,551
1977,MO,M,John,836
1977,MO,F,Kelly,498
1977,MO,M,Robert,804
1977,MO,F,Michelle,480
1977,MO,M,Joshua,633
1977,MO,F,Kimberly,467
1977,MO,M,Jeremy,629
1977,MO,F,Jessica,454
1977,MO,M,Timothy,596
1977,MO,F,Christina,432
1977,MO,M,Joseph,588
1977,MO,F,Rebecca,431
1977,MO,M,Daniel,584
1977,MO,F,Elizabeth,399
1977,MO,M,William,575
1977,MO,F,Jamie,394
1977,MO,M,Kevin,561
1977,MO,F,Lisa,382
1977,MO,M,Ryan,557
1977,MO,F,Stephanie,368
1977,MO,M,Eric,525
1977,MO,F,Nicole,326
1977,MO,M,Jeffrey,484
1977,MO,F,Laura,325
1977,MO,M,Andrew,466
1977,MO,F,Julie,317
1977,MO,M,Steven,441
1977,MO,F,Carrie,314
1977,MO,M,Scott,408
1977,MO,F,Andrea,292
1977,MO,M,Justin,384
1977,MO,F,Mary,290
1977,MO,M,Mark,376
1977,MO,F,Shannon,271
1977,MO,M,Aaron,375
1977,MO,F,Crystal,268
1977,MO,M,Charles,365
1977,MO,F,Rachel,257
1977,MO,M,Richard,337
1977,MO,F,Sara,255
1977,MO,M,Thomas,337
1977,MO,F,Erin,226
1977,MO,M,Anthony,325
1977,MO,F,Misty,217
1977,MO,M,Shawn,304
1977,MO,F,Emily,202
1977,MO,M,Chad,303
1977,MO,F,Amber,195
1977,MO,M,Nathan,294
1977,MO,F,Jill,192
1977,MO,M,Benjamin,272
1977,MO,F,Dawn,190
1977,MO,M,Paul,264
1977,MO,F,Tara,189
1977,MO,M,Adam,252
1977,MO,F,Katherine,178
1977,MO,M,Bradley,246
1977,MO,F,Stacy,178
1977,MO,M,Gregory,245
1977,MO,F,Tiffany,169
1977,MO,M,Stephen,245
1977,MO,F,April,168
1977,MO,M,Travis,242
1977,MO,F,Karen,164
1977,MO,M,Kenneth,237
1977,MO,F,Tracy,160
1977,MO,M,Brandon,230
1977,MO,F,Brandy,158
1977,MO,M,Bryan,220
1977,MO,F,Melanie,153
1977,MO,M,Jonathan,220
1977,MO,F,Susan,151
1977,MO,M,Patrick,210
1977,MO,F,Stacey,149
1977,MO,M,Corey,189
1977,MO,F,Lori,143
1977,MO,M,Todd,173
1977,MO,F,Christine,141
1977,MO,M,Sean,167
1977,MO,F,Erica,140
1977,MO,M,Jacob,165
1977,MO,F,Cynthia,139
1977,MO,M,Douglas,162
1977,MO,F,Dana,138
1977,MO,M,Gary,158
1977,MO,F,Patricia,138
1977,MO,M,Donald,157
1977,MO,F,Tonya,137
1977,MO,M,Keith,157
1977,MO,F,Tammy,136
1977,MO,M,Jeremiah,141
1977,MO,F,Holly,133
1977,MO,M,Larry,131
1977,MO,F,Danielle,131
1977,MO,M,Edward,129
1977,MO,F,Megan,126
1977,MO,M,Ronald,127
1977,MO,F,Leslie,125
1977,MO,M,Shane,122
1977,MO,F,Tina,122
1977,MO,M,Nicholas,121
1977,MO,F,Christy,119
1977,MO,M,Craig,119
1977,MO,F,Brandi,118
1977,MO,M,Dennis,116
1977,MO,F,Jaime,117
1977,MO,M,George,116
1977,MO,F,Wendy,115
1977,MO,M,Dustin,111
1977,MO,F,Alicia,106
1977,MO,M,Terry,111
1977,MO,F,Monica,102
1977,MO,M,Derek,110
1977,MO,F,Kristina,101
1977,MO,M,Kyle,110
1977,MO,F,Robin,101
1977,MO,M,Wesley,109
1977,MO,F,Courtney,100
1977,MO,M,Phillip,107
1977,MO,F,Melinda,100
1977,MO,M,Samuel,107
1977,MO,F,Kathleen,96
1977,MO,M,Brent,102
1977,MO,F,Kathryn,95
1977,MO,M,Jared,102
1977,MO,F,Denise,93
1977,MO,M,Jerry,101
1977,MO,F,Natalie,93
1977,MO,M,Damon,94
1977,MO,F,Teresa,91
1977,MO,M,Raymond,92
1977,MO,F,Samantha,84
1977,MO,M,Billy,91
1977,MO,F,Kristy,83
1977,MO,M,Zachary,91
1977,MO,F,Catherine,81
1977,MO,M,Curtis,88
1977,MO,F,Mandy,79
1977,MO,M,Jeffery,86
1977,MO,F,Sabrina,79
1977,MO,M,Jesse,86
1977,MO,F,Anna,77
1977,MO,M,Randy,85
1977,MO,F,Gina,77
1977,MO,M,Cory,84
1977,MO,F,Kara,76
1977,MO,M,Micheal,82
1977,MO,F,Kristen,76
1977,MO,M,Jamie,81
1977,MO,F,Michele,76
1977,MO,M,Rodney,81
1977,MO,F,Shelly,73
1977,MO,M,Shannon,78
1977,MO,F,Regina,72
1977,MO,M,Carl,76
1977,MO,F,Theresa,72
1977,MO,M,Brett,75
1977,MO,F,Jacqueline,70
1977,MO,M,Russell,72
1977,MO,F,Kristin,70
1977,MO,M,Derrick,70
1977,MO,F,Tamara,70
1977,MO,M,Shaun,70
1977,MO,F,Sandra,69
1977,MO,M,Tony,70
1977,MO,F,Anne,68
1977,MO,M,Frank,68
1977,MO,F,Katie,68
1977,MO,M,Marcus,67
1977,MO,F,Beth,65
1977,MO,M,Bobby,66
1977,MO,F,Lindsay,65
1977,MO,M,Peter,66
1977,MO,F,Barbara,64
1977,MO,M,Troy,66
1977,MO,F,Molly,64
1977,MO,M,Joel,65
1977,MO,F,Rhonda,64
1977,MO,M,Kristopher,64
1977,MO,F,Jodi,63
1977,MO,M,Brad,63
1977,MO,F,Tanya,63
1977,MO,M,Clinton,62
1977,MO,F,Valerie,63
1977,MO,M,Casey,61
1977,MO,F,Sherry,62
