1966,ND,M,Michael,246
1966,ND,F,Lisa,199
1966,ND,M,David,206
1966,ND,F,Michelle,121
1966,ND,M,John,173
1966,ND,F,Lori,110
1966,ND,M,Todd,156
1966,ND,F,Julie,107
1966,ND,M,James,155
1966,ND,F,Kimberly,101
1966,ND,M,Robert,152
1966,ND,F,Mary,94
1966,ND,M,Scott,152
1966,ND,F,Karen,81
1966,ND,M,Mark,148
1966,ND,F,Brenda,77
1966,ND,M,Steven,134
1966,ND,F,Susan,75
1966,ND,M,Jeffrey,124
1966,ND,F,Tammy,71
1966,ND,M,Brian,122
1966,ND,F,Patricia,64
1966,ND,M,Kevin,121
1966,ND,F,Dawn,63
1966,ND,M,Paul,117
1966,ND,F,Nancy,60
1966,ND,M,Timothy,114
1966,ND,F,Denise,59
1966,ND,M,Richard,103
1966,ND,F,Michele,58
1966,ND,M,Daniel,100
1966,ND,F,Melissa,53
1966,ND,M,Thomas,84
1966,ND,F,Jennifer,50
1966,ND,M,Troy,66
1966,ND,F,Pamela,48
1966,ND,M,William,58
1966,ND,F,Rhonda,47
1966,ND,M,Bradley,57
1966,ND,F,Barbara,46
1966,ND,M,Christopher,53
1966,ND,F,Sheila,46
1966,ND,M,Chad,52
1966,ND,F,Tracy,46
1966,ND,M,Keith,52
1966,ND,F,Cynthia,44
1966,ND,M,Dean,49
1966,ND,F,Diane,44
1966,ND,M,Patrick,48
1966,ND,F,Jodi,44
1966,ND,M,Douglas,46
1966,ND,F,Sandra,44
1966,ND,M,Craig,44
1966,ND,F,Amy,42
1966,ND,M,Jay,44
1966,ND,F,Karla,41
1966,ND,M,Rodney,44
1966,ND,F,Linda,41
1966,ND,M,Wayne,43
1966,ND,F,Donna,39
1966,ND,M,Randy,42
1966,ND,F,Jill,39
1966,ND,M,Shawn,42
1966,ND,F,Kelly,38
1966,ND,M,Darin,40
1966,ND,F,Paula,38
1966,ND,M,Joseph,40
1966,ND,F,Shelly,38
1966,ND,M,Terry,40
1966,ND,F,Laura,37
1966,ND,M,Donald,39
1966,ND,F,Laurie,37
1966,ND,M,Kenneth,39
1966,ND,F,Connie,36
1966,ND,M,Ronald,38
1966,ND,F,Debra,36
1966,ND,M,Bruce,37
1966,ND,F,Stephanie,36
1966,ND,M,Gary,37
1966,ND,F,Angela,35
1966,ND,M,Jon,37
1966,ND,F,Cheryl,34
1966,ND,M,Jason,36
1966,ND,F,Deborah,34
1966,ND,M,Eric,35
1966,ND,F,Rebecca,34
1966,ND,M,Gregory,35
1966,ND,F,Cindy,33
1966,ND,M,Peter,35
1966,ND,F,Kristi,33
1966,ND,M,Curtis,34
1966,ND,F,Teresa,33
1966,ND,M,Wade,34
1966,ND,F,Kim,31
1966,ND,M,Bryan,32
1966,ND,F,Carol,29
1966,ND,M,Charles,31
1966,ND,F,Christine,29
1966,ND,M,Dennis,31
1966,ND,F,Kathleen,29
1966,ND,M,Kelly,31
1966,ND,F,Robin,29
1966,ND,M,Dale,29
1966,ND,F,Elizabeth,28
1966,ND,M,Anthony,27
1966,ND,F,Jane,27
1966,ND,M,Allen,25
1966,ND,F,Joan,26
1966,ND,M,Jerry,25
1966,ND,F,Tina,26
1966,ND,M,Roger,25
1966,ND,F,Andrea,25
1966,ND,M,Duane,24
1966,ND,F,Heidi,25
1966,ND,M,Jeffery,24
1966,ND,F,Kathy,25
1966,ND,M,Brent,23
1966,ND,F,Kristin,25
1966,ND,M,Joel,23
1966,ND,F,Holly,24
1966,ND,M,Andrew,22
1966,ND,F,Jacqueline,24
1966,ND,M,Darren,22
1966,ND,F,Beth,23
1966,ND,M,Alan,21
1966,ND,F,Sheri,23
1966,ND,M,Gerald,21
1966,ND,F,Debbie,22
1966,ND,M,Kent,21
1966,ND,F,Kathryn,22
1966,ND,M,Larry,21
1966,ND,F,Carla,21
1966,ND,M,Matthew,21
1966,ND,F,Renee,21
1966,ND,M,Randall,21
1966,ND,F,Sharon,20
1966,ND,M,Steve,21
1966,ND,F,Tamara,20
1966,ND,M,Lee,20
1966,ND,F,Theresa,20
1966,ND,M,Kurt,19
1966,ND,F,Vicki,20
1966,ND,M,Tim,19
1966,ND,F,Wanda,20
1966,ND,M,Greg,17
1966,ND,F,Darla,19
1966,ND,M,Jerome,17
1966,ND,F,Janet,19
1966,ND,M,Kyle,17
1966,ND,F,Kari,19
1966,ND,M,Ricky,17
1966,ND,F,Sherry,19
1966,ND,M,Stephen,17
1966,ND,F,Wendy,19
1966,ND,M,Chris,16
1966,ND,F,Leann,18
1966,ND,M,Daryl,16
1966,ND,F,Shannon,18
1966,ND,M,Russell,16
1966,ND,F,Stacey,18
1966,ND,M,Shane,16
1966,ND,F,Stacy,18
1966,ND,M,Barry,15
1966,ND,F,Ann,17
1966,ND,M,Danny,15
1966,ND,F,Carmen,17
1966,ND,M,Darrin,15
1966,ND,F,Catherine,17
1966,ND,M,Jamie,15
1966,ND,F,Jean,17
1966,ND,M,Jeff,15
1966,ND,F,Terri,17
1966,ND,M,Brad,14
1966,ND,F,Valerie,17
1966,ND,M,Cory,14
1966,ND,F,Judy,16
1966,ND,M,Dana,14
1966,ND,F,Kristine,16
1966,ND,M,Jesse,14
1966,ND,F,Penny,16
1966,ND,M,Lyle,14
1966,ND,F,Sarah,16
1966,ND,M,Raymond,14
1966,ND,F,Annette,15
1966,ND,M,Tom,14
1966,ND,F,Deanna,15
1966,ND,M,Brett,13
1966,ND,F,Jody,15
1966,ND,M,Glenn,13
1966,ND,F,Melanie,15
1966,ND,M,Jonathan,13
1966,ND,F,Renae,15
1966,ND,M,Loren,13
1966,ND,F,Roberta,15
1966,ND,M,Martin,13
1966,ND,F,Shari,15
1966,ND,M,Mitchell,13
1966,ND,F,Suzanne,15
1966,ND,M,Monte,13
1966,ND,F,Bonnie,14
1966,ND,M,Ross,13
1966,ND,F,Carrie,14
1966,ND,F,Lynette,14
1966,ND,F,Margaret,14
1966,ND,F,Tami,14
