1990,AZ,M,Michael,1011
1990,AZ,F,Jessica,746
1990,AZ,M,Christopher,765
1990,AZ,F,Ashley,651
1990,AZ,M,Joshua,657
1990,AZ,F,Amanda,518
1990,AZ,M,Daniel,635
1990,AZ,F,Brittany,483
1990,AZ,M,Matthew,604
1990,AZ,F,Stephanie,412
1990,AZ,M,David,562
1990,AZ,F,Samantha,385
1990,AZ,M,Andrew,520
1990,AZ,F,Sarah,371
1990,AZ,M,Ryan,463
1990,AZ,F,Nicole,328
1990,AZ,M,Anthony,439
1990,AZ,F,Jennifer,290
1990,AZ,M,Joseph,423
1990,AZ,F,Elizabeth,287
1990,AZ,M,Robert,422
1990,AZ,F,Megan,280
1990,AZ,M,Nicholas,417
1990,AZ,F,Danielle,254
1990,AZ,M,Jacob,407
1990,AZ,F,Kayla,252
1990,AZ,M,Tyler,405
1990,AZ,F,Melissa,245
1990,AZ,M,Kyle,400
1990,AZ,F,Amber,239
1990,AZ,M,Justin,399
1990,AZ,F,Alyssa,230
1990,AZ,M,James,379
1990,AZ,F,Lauren,222
1990,AZ,M,Jose,375
1990,AZ,F,Vanessa,222
1990,AZ,M,John,363
1990,AZ,F,Heather,218
1990,AZ,M,Brandon,338
1990,AZ,F,Emily,212
1990,AZ,M,Steven,331
1990,AZ,F,Rachel,207
1990,AZ,M,Zachary,322
1990,AZ,F,Michelle,202
1990,AZ,M,Jonathan,307
1990,AZ,F,Courtney,198
1990,AZ,M,Cody,296
1990,AZ,F,Rebecca,198
1990,AZ,M,William,287
1990,AZ,F,Tiffany,195
1990,AZ,M,Aaron,269
1990,AZ,F,Christina,192
1990,AZ,M,Eric,269
1990,AZ,F,Chelsea,191
1990,AZ,M,Thomas,249
1990,AZ,F,Andrea,186
1990,AZ,M,Alexander,247
1990,AZ,F,Cassandra,176
1990,AZ,M,Kevin,244
1990,AZ,F,Maria,176
1990,AZ,M,Richard,243
1990,AZ,F,Kimberly,154
1990,AZ,M,Jordan,238
1990,AZ,F,Alexandra,151
1990,AZ,M,Brian,223
1990,AZ,F,Katherine,150
1990,AZ,M,Adam,216
1990,AZ,F,Sara,146
1990,AZ,M,Luis,208
1990,AZ,F,Kelsey,145
1990,AZ,M,Timothy,206
1990,AZ,F,Brianna,142
1990,AZ,M,Jesus,205
1990,AZ,F,Alexis,136
1990,AZ,M,Benjamin,203
1990,AZ,F,Taylor,134
1990,AZ,M,Jeremy,201
1990,AZ,F,Crystal,133
1990,AZ,M,Nathan,195
1990,AZ,F,Hannah,133
1990,AZ,M,Sean,192
1990,AZ,F,Laura,130
1990,AZ,M,Juan,188
1990,AZ,F,Erica,128
1990,AZ,M,Travis,180
1990,AZ,F,Amy,126
1990,AZ,M,Austin,179
1990,AZ,F,Victoria,126
1990,AZ,M,Stephen,179
1990,AZ,F,Anna,116
1990,AZ,M,Jesse,174
1990,AZ,F,Angela,115
1990,AZ,M,Patrick,165
1990,AZ,F,Briana,110
1990,AZ,M,Samuel,163
1990,AZ,F,Brittney,110
1990,AZ,M,Paul,157
1990,AZ,F,Jasmine,108
1990,AZ,M,Mark,155
1990,AZ,F,Alicia,107
1990,AZ,M,Gabriel,149
1990,AZ,F,Caitlin,105
1990,AZ,M,Jason,147
1990,AZ,F,Erin,105
1990,AZ,M,Charles,143
1990,AZ,F,Jordan,103
1990,AZ,M,Dustin,143
1990,AZ,F,Jamie,97
1990,AZ,M,Francisco,141
1990,AZ,F,Erika,94
1990,AZ,M,Carlos,140
1990,AZ,F,Shannon,93
1990,AZ,M,Jeffrey,139
1990,AZ,F,Angelica,92
1990,AZ,M,Taylor,130
1990,AZ,F,Kelly,92
1990,AZ,M,Adrian,128
1990,AZ,F,Lisa,92
1990,AZ,M,Derek,121
1990,AZ,F,Veronica,91
1990,AZ,M,Manuel,118
1990,AZ,F,Monica,90
1990,AZ,M,Cameron,115
1990,AZ,F,Monique,90
1990,AZ,M,Christian,115
1990,AZ,F,Mary,89
1990,AZ,M,Alex,114
1990,AZ,F,Cynthia,87
1990,AZ,M,Alejandro,112
1990,AZ,F,Krystal,86
1990,AZ,M,Jared,111
1990,AZ,F,Lindsey,86
1990,AZ,M,Miguel,111
1990,AZ,F,Natalie,86
1990,AZ,M,Scott,110
1990,AZ,F,Sabrina,86
1990,AZ,M,Victor,108
1990,AZ,F,Ana,85
1990,AZ,M,Vincent,106
1990,AZ,F,Kristina,84
1990,AZ,M,Kenneth,105
1990,AZ,F,Bianca,83
1990,AZ,M,Shane,105
1990,AZ,F,Kathryn,83
1990,AZ,M,Trevor,105
1990,AZ,F,Allison,81
1990,AZ,M,Ethan,104
1990,AZ,F,April,80
1990,AZ,M,Gregory,103
1990,AZ,F,Jacqueline,80
1990,AZ,M,Shawn,103
1990,AZ,F,Kristen,78
1990,AZ,M,Martin,99
1990,AZ,F,Lindsay,78
1990,AZ,M,Nathaniel,96
1990,AZ,F,Patricia,78
1990,AZ,M,Antonio,95
1990,AZ,F,Ariel,77
1990,AZ,M,Bryan,92
1990,AZ,F,Alexandria,76
1990,AZ,M,Erik,89
1990,AZ,F,Katie,76
1990,AZ,M,Jorge,87
1990,AZ,F,Desiree,75
1990,AZ,M,Marcus,87
1990,AZ,F,Diana,74
1990,AZ,M,Mario,87
1990,AZ,F,Shelby,74
1990,AZ,M,Angel,85
1990,AZ,F,Breanna,70
1990,AZ,M,Bradley,85
1990,AZ,F,Christine,70
1990,AZ,M,Cory,83
1990,AZ,F,Kristin,69
1990,AZ,M,Edward,82
1990,AZ,F,Adriana,67
1990,AZ,M,Ruben,79
1990,AZ,F,Natasha,67
1990,AZ,M,Ricardo,78
1990,AZ,F,Karen,66
1990,AZ,M,Dylan,76
1990,AZ,F,Marissa,66
1990,AZ,M,Hector,76
1990,AZ,F,Paige,66
1990,AZ,M,Casey,74
1990,AZ,F,Katrina,65
1990,AZ,M,Corey,74
1990,AZ,F,Jenna,63
1990,AZ,M,Ian,74
1990,AZ,F,Felicia,61
1990,AZ,M,Garrett,72
1990,AZ,F,Brooke,60
1990,AZ,M,Keith,71
1990,AZ,F,Catherine,60
1990,AZ,M,Sergio,71
1990,AZ,F,Tara,60
1990,AZ,M,Chad,69
1990,AZ,F,Katelyn,59
1990,AZ,M,Raymond,69
1990,AZ,F,Kendra,59
1990,AZ,F,Valerie,59
1990,AZ,F,Whitney,59
