1963,IA,M,David,1297
1963,IA,F,Lisa,858
1963,IA,M,Michael,1138
1963,IA,F,Lori,737
1963,IA,M,Mark,971
1963,IA,F,Mary,685
1963,IA,M,John,933
1963,IA,F,Julie,670
1963,IA,M,Scott,890
1963,IA,F,Susan,581
1963,IA,M,Robert,795
1963,IA,F,Brenda,429
1963,IA,M,James,767
1963,IA,F,Linda,374
1963,IA,M,Jeffrey,715
1963,IA,F,Karen,372
1963,IA,M,Kevin,693
1963,IA,F,Kimberly,366
1963,IA,M,Steven,654
1963,IA,F,Tammy,320
1963,IA,M,Brian,591
1963,IA,F,Debra,314
1963,IA,M,Todd,586
1963,IA,F,Laura,310
1963,IA,M,Thomas,520
1963,IA,F,Teresa,306
1963,IA,M,Richard,507
1963,IA,F,Pamela,281
1963,IA,M,Timothy,489
1963,IA,F,Kelly,276
1963,IA,M,Daniel,480
1963,IA,F,Michelle,275
1963,IA,M,Douglas,429
1963,IA,F,Nancy,250
1963,IA,M,Paul,381
1963,IA,F,Barbara,246
1963,IA,M,William,379
1963,IA,F,Sandra,244
1963,IA,M,Gary,300
1963,IA,F,Christine,241
1963,IA,M,Ronald,300
1963,IA,F,Kathy,235
1963,IA,M,Randy,297
1963,IA,F,Patricia,235
1963,IA,M,Joseph,289
1963,IA,F,Diane,234
1963,IA,M,Donald,258
1963,IA,F,Ann,224
1963,IA,M,Terry,257
1963,IA,F,Cindy,208
1963,IA,M,Charles,246
1963,IA,F,Cynthia,207
1963,IA,M,Patrick,240
1963,IA,F,Denise,205
1963,IA,M,Dennis,239
1963,IA,F,Deborah,202
1963,IA,M,Kenneth,238
1963,IA,F,Donna,201
1963,IA,M,Larry,233
1963,IA,F,Laurie,196
1963,IA,M,Craig,228
1963,IA,F,Angela,192
1963,IA,M,Gregory,228
1963,IA,F,Elizabeth,188
1963,IA,M,Jeff,219
1963,IA,F,Connie,187
1963,IA,M,Bradley,214
1963,IA,F,Rhonda,186
1963,IA,M,Christopher,192
1963,IA,F,Janet,185
1963,IA,M,Mike,189
1963,IA,F,Dawn,184
1963,IA,M,Roger,185
1963,IA,F,Sharon,182
1963,IA,M,Bruce,180
1963,IA,F,Kim,180
1963,IA,M,Rodney,177
1963,IA,F,Robin,180
1963,IA,M,Jerry,171
1963,IA,F,Carol,175
1963,IA,M,Keith,168
1963,IA,F,Jane,173
1963,IA,M,Jon,163
1963,IA,F,Debbie,163
1963,IA,M,Randall,163
1963,IA,F,Cheryl,162
1963,IA,M,Alan,160
1963,IA,F,Jill,162
1963,IA,M,Matthew,155
1963,IA,F,Kathleen,162
1963,IA,M,Dean,152
1963,IA,F,Amy,161
1963,IA,M,Jay,149
1963,IA,F,Shelly,156
1963,IA,M,Eric,146
1963,IA,F,Tracy,153
1963,IA,M,Tim,142
1963,IA,F,Beth,150
1963,IA,M,Steve,140
1963,IA,F,Jennifer,142
1963,IA,M,Anthony,137
1963,IA,F,Sheila,142
1963,IA,M,Curtis,136
1963,IA,F,Rebecca,134
1963,IA,M,Troy,132
1963,IA,F,Jean,133
1963,IA,M,Dale,130
1963,IA,F,Theresa,133
1963,IA,M,Jeffery,130
1963,IA,F,Tina,133
1963,IA,M,Kent,130
1963,IA,F,Paula,125
1963,IA,M,Ricky,130
1963,IA,F,Terri,118
1963,IA,M,Stephen,130
1963,IA,F,Wendy,111
1963,IA,M,Chris,127
1963,IA,F,Penny,109
1963,IA,M,Rick,127
1963,IA,F,Peggy,108
1963,IA,M,Russell,121
1963,IA,F,Tamara,108
1963,IA,M,Martin,118
1963,IA,F,Annette,107
1963,IA,M,Brent,113
1963,IA,F,Judy,107
1963,IA,M,Edward,112
1963,IA,F,Lynn,107
1963,IA,M,Tom,108
1963,IA,F,Sherry,105
1963,IA,M,Danny,106
1963,IA,F,Karla,103
1963,IA,M,Jim,102
1963,IA,F,Anne,98
1963,IA,M,Tony,101
1963,IA,F,Melissa,97
1963,IA,M,Brad,99
1963,IA,F,Kathryn,95
1963,IA,M,Andrew,93
1963,IA,F,Diana,94
1963,IA,M,Joel,93
1963,IA,F,Michele,94
1963,IA,M,Kelly,91
1963,IA,F,Sherri,93
1963,IA,M,Kurt,89
1963,IA,F,Margaret,91
1963,IA,M,Brett,83
1963,IA,F,Becky,89
1963,IA,M,Bryan,83
1963,IA,F,Renee,88
1963,IA,M,Kirk,83
1963,IA,F,Joan,87
1963,IA,M,Duane,81
1963,IA,F,Shelley,87
1963,IA,M,Gerald,80
1963,IA,F,Catherine,86
1963,IA,M,Raymond,80
1963,IA,F,Cathy,86
1963,IA,M,Joe,78
1963,IA,F,Suzanne,86
1963,IA,M,Dan,77
1963,IA,F,Vicki,85
1963,IA,M,Phillip,75
1963,IA,F,Deanna,84
1963,IA,M,Shawn,75
1963,IA,F,Janice,84
1963,IA,M,Wayne,74
1963,IA,F,Carla,83
1963,IA,M,Allen,73
1963,IA,F,Sue,80
1963,IA,M,Greg,73
1963,IA,F,Jacqueline,76
1963,IA,M,Barry,72
1963,IA,F,Stephanie,76
1963,IA,M,George,71
1963,IA,F,Carolyn,75
1963,IA,M,Micheal,63
1963,IA,F,Sheri,75
1963,IA,M,Peter,63
1963,IA,F,Sara,73
1963,IA,M,Carl,62
1963,IA,F,Valerie,73
1963,IA,M,Tracy,62
1963,IA,F,Colleen,72
1963,IA,M,Kyle,57
1963,IA,F,Jodi,69
1963,IA,M,Marty,56
1963,IA,F,Dana,68
1963,IA,M,Bill,55
1963,IA,F,Kristin,67
1963,IA,M,Jack,51
1963,IA,F,Marcia,67
1963,IA,M,Doug,46
1963,IA,F,Ellen,66
1963,IA,M,Mitchell,45
1963,IA,F,Joyce,66
1963,IA,M,Ted,45
1963,IA,F,Sarah,65
1963,IA,M,Jonathan,43
1963,IA,F,Darla,64
1963,IA,M,Lawrence,43
1963,IA,F,Jody,64
1963,IA,F,Sheryl,64
