1974,DC,M,Michael,372
1974,DC,F,Jennifer,244
1974,DC,M,David,288
1974,DC,F,Kimberly,133
1974,DC,M,James,266
1974,DC,F,Lisa,113
1974,DC,M,Christopher,236
1974,DC,F,Michelle,113
1974,DC,M,John,219
1974,DC,F,Nicole,103
1974,DC,M,Robert,201
1974,DC,F,Elizabeth,87
1974,DC,M,William,171
1974,DC,F,Angela,84
1974,DC,M,Jason,167
1974,DC,F,Amy,81
1974,DC,M,Matthew,149
1974,DC,F,Heather,75
1974,DC,M,Brian,147
1974,DC,F,Karen,74
1974,DC,M,Kevin,147
1974,DC,F,Stephanie,74
1974,DC,M,Daniel,144
1974,DC,F,Jessica,68
1974,DC,M,Anthony,131
1974,DC,F,Rebecca,68
1974,DC,M,Eric,121
1974,DC,F,Melissa,63
1974,DC,M,Joseph,113
1974,DC,F,Christina,58
1974,DC,M,Charles,106
1974,DC,F,Christine,56
1974,DC,M,Mark,104
1974,DC,F,Sarah,53
1974,DC,M,Richard,91
1974,DC,F,Laura,51
1974,DC,M,Andrew,88
1974,DC,F,Mary,50
1974,DC,M,Thomas,88
1974,DC,F,Dawn,49
1974,DC,M,Gregory,87
1974,DC,F,Andrea,47
1974,DC,M,Sean,79
1974,DC,F,Katherine,47
1974,DC,M,Steven,79
1974,DC,F,Kelly,42
1974,DC,M,Paul,75
1974,DC,F,Monica,42
1974,DC,M,Jeffrey,74
1974,DC,F,Tanya,41
1974,DC,M,Kenneth,73
1974,DC,F,Susan,40
1974,DC,M,Stephen,72
1974,DC,F,Tiffany,40
1974,DC,M,Jonathan,70
1974,DC,F,Tracy,40
1974,DC,M,Edward,69
1974,DC,F,Lakisha,39
1974,DC,M,Timothy,66
1974,DC,F,Shannon,39
1974,DC,M,Aaron,65
1974,DC,F,Kathleen,38
1974,DC,M,Joshua,53
1974,DC,F,Lashawn,38
1974,DC,M,Derrick,52
1974,DC,F,Crystal,37
1974,DC,M,Andre,50
1974,DC,F,Patricia,36
1974,DC,M,Scott,50
1974,DC,F,Rachel,36
1974,DC,M,Reginald,49
1974,DC,F,Pamela,35
1974,DC,M,Ronald,49
1974,DC,F,Barbara,34
1974,DC,M,Ryan,48
1974,DC,F,Cynthia,34
1974,DC,M,Keith,47
1974,DC,F,Erin,34
1974,DC,M,Antonio,46
1974,DC,F,Monique,34
1974,DC,M,Patrick,45
1974,DC,F,Catherine,33
1974,DC,M,Shawn,45
1974,DC,F,Erica,33
1974,DC,M,Tyrone,45
1974,DC,F,Julie,33
1974,DC,M,Damon,43
1974,DC,F,Kristen,33
1974,DC,M,Adam,42
1974,DC,F,Alicia,32
1974,DC,M,Samuel,42
1974,DC,F,Amanda,32
1974,DC,M,Alexander,40
1974,DC,F,Nakia,32
1974,DC,M,Donald,40
1974,DC,F,Natasha,32
1974,DC,M,George,40
1974,DC,F,Danielle,31
1974,DC,M,Justin,38
1974,DC,F,Deborah,31
1974,DC,M,Larry,38
1974,DC,F,Megan,31
1974,DC,M,Bryan,37
1974,DC,F,Tara,31
1974,DC,M,Raymond,37
1974,DC,F,Tonya,31
1974,DC,M,Benjamin,36
1974,DC,F,Sandra,30
1974,DC,M,Derek,35
1974,DC,F,Tina,30
1974,DC,M,Peter,35
1974,DC,F,Wendy,30
1974,DC,M,Duane,34
1974,DC,F,Erika,28
1974,DC,M,Carlos,33
1974,DC,F,Kristin,28
1974,DC,M,Jerome,33
1974,DC,F,Tamara,28
1974,DC,M,Troy,33
1974,DC,F,Carrie,27
1974,DC,M,Marcus,32
1974,DC,F,Dana,27
1974,DC,M,Jeremy,31
1974,DC,F,Jacqueline,27
1974,DC,M,Douglas,30
1974,DC,F,Maria,27
1974,DC,M,Philip,30
1974,DC,F,Michele,26
1974,DC,M,Jermaine,29
1974,DC,F,Robin,26
1974,DC,M,Dwayne,28
1974,DC,F,Sharon,26
1974,DC,M,Maurice,28
1974,DC,F,Tracey,26
1974,DC,M,Nathan,28
1974,DC,F,Stacey,24
1974,DC,M,Nathaniel,28
1974,DC,F,Allison,23
1974,DC,M,Corey,27
1974,DC,F,Emily,23
1974,DC,M,Gary,27
1974,DC,F,Kathryn,23
1974,DC,M,Nicholas,27
1974,DC,F,Katrina,23
1974,DC,M,Vincent,26
1974,DC,F,Anne,22
1974,DC,M,Dennis,25
1974,DC,F,Margaret,22
1974,DC,M,Todd,25
1974,DC,F,Stacy,22
1974,DC,M,Curtis,24
1974,DC,F,Yolanda,22
1974,DC,M,Lawrence,24
1974,DC,F,Carla,21
1974,DC,M,Micheal,23
1974,DC,F,Carolyn,21
1974,DC,M,Bernard,22
1974,DC,F,Cheryl,21
1974,DC,M,Frank,22
1974,DC,F,Colleen,21
1974,DC,M,Marc,22
1974,DC,F,Denise,21
1974,DC,M,Arthur,21
1974,DC,F,Jill,21
1974,DC,M,Craig,21
1974,DC,F,Kara,21
1974,DC,M,Russell,21
1974,DC,F,Keisha,21
1974,DC,M,Antoine,20
1974,DC,F,Kisha,21
1974,DC,M,Brandon,20
1974,DC,F,Latasha,21
1974,DC,M,Calvin,20
1974,DC,F,Nichole,21
1974,DC,M,Darrell,20
1974,DC,F,Rhonda,21
1974,DC,M,Eugene,20
1974,DC,F,Theresa,21
1974,DC,M,Leonard,20
1974,DC,F,Regina,20
1974,DC,M,Willie,20
1974,DC,F,Victoria,20
1974,DC,M,Lamont,19
1974,DC,F,Cassandra,19
1974,DC,M,Phillip,19
1974,DC,F,Latonya,19
1974,DC,M,Wayne,19
1974,DC,F,Lori,19
1974,DC,M,Carl,18
1974,DC,F,Melanie,19
1974,DC,M,Christian,18
1974,DC,F,Patrice,19
1974,DC,M,Frederick,18
1974,DC,F,Renee,19
1974,DC,M,Juan,18
1974,DC,F,Sara,19
1974,DC,M,Marvin,18
1974,DC,F,Valerie,19
1974,DC,M,Ricardo,18
1974,DC,F,Anna,18
1974,DC,M,Roger,18
1974,DC,F,April,18
1974,DC,M,Warren,18
1974,DC,F,Diana,18
1974,DC,F,Donna,18
1974,DC,F,Felicia,18
1974,DC,F,Leslie,18
