1981,IA,M,Matthew,823
1981,IA,F,Jennifer,812
1981,IA,M,Michael,793
1981,IA,F,Jessica,676
1981,IA,M,Joshua,763
1981,IA,F,Amanda,609
1981,IA,M,Ryan,617
1981,IA,F,Sarah,550
1981,IA,M,Jason,594
1981,IA,F,Melissa,436
1981,IA,M,Justin,576
1981,IA,F,Amy,419
1981,IA,M,Christopher,519
1981,IA,F,Sara,338
1981,IA,M,Adam,497
1981,IA,F,Nicole,322
1981,IA,M,Nicholas,468
1981,IA,F,Angela,298
1981,IA,M,Andrew,454
1981,IA,F,Emily,296
1981,IA,M,David,431
1981,IA,F,Amber,292
1981,IA,M,Joseph,415
1981,IA,F,Heather,292
1981,IA,M,Daniel,386
1981,IA,F,Stephanie,290
1981,IA,M,John,371
1981,IA,F,Elizabeth,285
1981,IA,M,Brian,369
1981,IA,F,Michelle,275
1981,IA,M,Eric,364
1981,IA,F,Megan,239
1981,IA,M,Nathan,355
1981,IA,F,Rebecca,225
1981,IA,M,Brandon,341
1981,IA,F,Erin,223
1981,IA,M,Benjamin,325
1981,IA,F,Lisa,217
1981,IA,M,Aaron,322
1981,IA,F,Andrea,211
1981,IA,M,James,312
1981,IA,F,Tiffany,200
1981,IA,M,Jeremy,302
1981,IA,F,Rachel,197
1981,IA,M,Robert,284
1981,IA,F,Kimberly,196
1981,IA,M,Travis,284
1981,IA,F,Laura,192
1981,IA,M,Dustin,266
1981,IA,F,Katie,190
1981,IA,M,Timothy,264
1981,IA,F,Jamie,176
1981,IA,M,Scott,263
1981,IA,F,Jill,173
1981,IA,M,Jacob,262
1981,IA,F,Kristin,173
1981,IA,M,Chad,255
1981,IA,F,Brooke,168
1981,IA,M,Jeffrey,247
1981,IA,F,Kelly,163
1981,IA,M,Anthony,229
1981,IA,F,Crystal,152
1981,IA,M,Jonathan,219
1981,IA,F,Julie,152
1981,IA,M,Thomas,212
1981,IA,F,Christina,145
1981,IA,M,William,203
1981,IA,F,Katherine,144
1981,IA,M,Jesse,198
1981,IA,F,April,141
1981,IA,M,Bradley,197
1981,IA,F,Lindsay,139
1981,IA,M,Mark,193
1981,IA,F,Mary,118
1981,IA,M,Steven,173
1981,IA,F,Tara,114
1981,IA,M,Kevin,171
1981,IA,F,Holly,113
1981,IA,M,Kyle,142
1981,IA,F,Ashley,112
1981,IA,M,Jared,128
1981,IA,F,Heidi,111
1981,IA,M,Zachary,125
1981,IA,F,Carrie,109
1981,IA,M,Charles,124
1981,IA,F,Shannon,107
1981,IA,M,Cory,123
1981,IA,F,Lindsey,106
1981,IA,M,Brett,120
1981,IA,F,Danielle,101
1981,IA,M,Lucas,119
1981,IA,F,Anna,96
1981,IA,M,Patrick,119
1981,IA,F,Kathryn,95
1981,IA,M,Paul,116
1981,IA,F,Stacy,93
1981,IA,M,Richard,113
1981,IA,F,Alicia,89
1981,IA,M,Tyler,110
1981,IA,F,Erica,86
1981,IA,M,Derek,106
1981,IA,F,Samantha,86
1981,IA,M,Shawn,106
1981,IA,F,Brandi,85
1981,IA,M,Luke,103
1981,IA,F,Dawn,84
1981,IA,M,Bryan,96
1981,IA,F,Allison,83
1981,IA,M,Joel,94
1981,IA,F,Molly,83
1981,IA,M,Gregory,88
1981,IA,F,Brandy,80
1981,IA,M,Brent,87
1981,IA,F,Kari,80
1981,IA,M,Jeremiah,87
1981,IA,F,Courtney,79
1981,IA,M,Todd,87
1981,IA,F,Kristen,78
1981,IA,M,Shane,86
1981,IA,F,Leah,75
1981,IA,M,Sean,84
1981,IA,F,Abby,73
1981,IA,M,Seth,80
1981,IA,F,Anne,70
1981,IA,M,Douglas,73
1981,IA,F,Kristina,70
1981,IA,M,Troy,73
1981,IA,F,Kara,69
1981,IA,M,Casey,71
1981,IA,F,Nichole,67
1981,IA,M,Craig,71
1981,IA,F,Natalie,65
1981,IA,M,Peter,69
1981,IA,F,Christine,64
1981,IA,M,Keith,68
1981,IA,F,Tanya,64
1981,IA,M,Cody,66
1981,IA,F,Stacey,63
1981,IA,M,Mitchell,66
1981,IA,F,Misty,61
1981,IA,M,Corey,65
1981,IA,F,Trisha,61
1981,IA,M,Nathaniel,63
1981,IA,F,Ann,59
1981,IA,M,Curtis,61
1981,IA,F,Jodi,59
1981,IA,M,Jamie,61
1981,IA,F,Teresa,59
1981,IA,M,Kenneth,61
1981,IA,F,Beth,57
1981,IA,M,Clinton,58
1981,IA,F,Melanie,57
1981,IA,M,Samuel,57
1981,IA,F,Wendy,57
1981,IA,M,Stephen,56
1981,IA,F,Kelli,56
1981,IA,M,Blake,49
1981,IA,F,Abigail,53
1981,IA,M,Jeffery,49
1981,IA,F,Lori,52
1981,IA,M,Ronald,49
1981,IA,F,Maria,52
1981,IA,M,Erik,48
1981,IA,F,Kristi,51
1981,IA,M,Brad,46
1981,IA,F,Melinda,51
1981,IA,M,Gary,45
1981,IA,F,Tracy,50
1981,IA,M,Phillip,43
1981,IA,F,Dana,49
1981,IA,M,Jon,42
1981,IA,F,Mandy,47
1981,IA,M,Philip,42
1981,IA,F,Bridget,46
1981,IA,M,Ian,41
1981,IA,F,Bethany,45
1981,IA,M,Jordan,40
1981,IA,F,Brenda,45
1981,IA,M,Levi,40
1981,IA,F,Karen,45
1981,IA,M,Tony,40
1981,IA,F,Morgan,45
1981,IA,M,Jay,39
1981,IA,F,Susan,45
1981,IA,M,Wesley,39
1981,IA,F,Kathleen,44
1981,IA,M,Caleb,38
1981,IA,F,Leslie,41
1981,IA,M,Donald,38
1981,IA,F,Tonya,41
1981,IA,M,Grant,38
1981,IA,F,Jenny,40
1981,IA,M,Trevor,38
1981,IA,F,Valerie,40
1981,IA,M,Alexander,37
1981,IA,F,Tasha,39
1981,IA,M,Randy,37
1981,IA,F,Tina,39
1981,IA,M,Clint,36
1981,IA,F,Krista,38
1981,IA,M,Jonathon,36
1981,IA,F,Lacey,38
1981,IA,F,Monica,38
1981,IA,F,Pamela,38
