2006,MO,M,Jacob,556
2006,MO,F,Emma,500
2006,MO,M,Logan,450
2006,MO,F,Madison,454
2006,MO,M,Andrew,446
2006,MO,F,Ava,394
2006,MO,M,Ethan,444
2006,MO,F,Abigail,385
2006,MO,M,William,435
2006,MO,F,Emily,380
2006,MO,M,Michael,390
2006,MO,F,Hannah,367
2006,MO,M,Tyler,371
2006,MO,F,Olivia,365
2006,MO,M,Noah,369
2006,MO,F,Isabella,334
2006,MO,M,Alexander,363
2006,MO,F,Alexis,317
2006,MO,M,James,343
2006,MO,F,Elizabeth,281
2006,MO,M,Joshua,343
2006,MO,F,Addison,280
2006,MO,M,Jackson,334
2006,MO,F,Sophia,277
2006,MO,M,Landon,328
2006,MO,F,Chloe,271
2006,MO,M,Joseph,311
2006,MO,F,Grace,257
2006,MO,M,Gavin,305
2006,MO,F,Anna,243
2006,MO,M,Matthew,305
2006,MO,F,Ella,239
2006,MO,M,Hunter,301
2006,MO,F,Alyssa,237
2006,MO,M,Caleb,298
2006,MO,F,Taylor,237
2006,MO,M,John,298
2006,MO,F,Lillian,231
2006,MO,M,Mason,291
2006,MO,F,Samantha,214
2006,MO,M,Austin,287
2006,MO,F,Lauren,203
2006,MO,M,Benjamin,285
2006,MO,F,Natalie,196
2006,MO,M,Samuel,284
2006,MO,F,Hailey,185
2006,MO,M,Dylan,276
2006,MO,F,Allison,169
2006,MO,M,Ryan,272
2006,MO,F,Avery,167
2006,MO,M,Nicholas,270
2006,MO,F,Sydney,167
2006,MO,M,Christopher,266
2006,MO,F,Lily,164
2006,MO,M,Elijah,266
2006,MO,F,Kaylee,163
2006,MO,M,Christian,261
2006,MO,F,Audrey,161
2006,MO,M,Aiden,258
2006,MO,F,Sarah,161
2006,MO,M,Anthony,245
2006,MO,F,Morgan,158
2006,MO,M,Evan,237
2006,MO,F,Mackenzie,153
2006,MO,M,Zachary,237
2006,MO,F,Riley,151
2006,MO,M,David,235
2006,MO,F,Mia,150
2006,MO,M,Nathan,231
2006,MO,F,Brooke,149
2006,MO,M,Lucas,229
2006,MO,F,Kylie,147
2006,MO,M,Wyatt,229
2006,MO,F,Savannah,145
2006,MO,M,Daniel,227
2006,MO,F,Brooklyn,144
2006,MO,M,Jack,224
2006,MO,F,Brianna,143
2006,MO,M,Hayden,223
2006,MO,F,Paige,143
2006,MO,M,Gabriel,222
2006,MO,F,Makayla,141
2006,MO,M,Luke,222
2006,MO,F,Kaitlyn,138
2006,MO,M,Brandon,219
2006,MO,F,Katherine,135
2006,MO,M,Connor,218
2006,MO,F,Zoe,135
2006,MO,M,Carter,215
2006,MO,F,Trinity,132
2006,MO,M,Owen,210
2006,MO,F,Kayla,129
2006,MO,M,Brayden,204
2006,MO,F,Haley,128
2006,MO,M,Charles,200
2006,MO,F,Ashley,121
2006,MO,M,Aidan,199
2006,MO,F,Mary,120
2006,MO,M,Thomas,197
2006,MO,F,Megan,120
2006,MO,M,Jordan,196
2006,MO,F,Destiny,119
2006,MO,M,Chase,194
2006,MO,F,Claire,117
2006,MO,M,Cameron,193
2006,MO,F,Gabrielle,117
2006,MO,M,Isaac,193
2006,MO,F,Aubrey,115
2006,MO,M,Jonathan,193
2006,MO,F,Faith,114
2006,MO,M,Robert,193
2006,MO,F,Gracie,112
2006,MO,M,Blake,182
2006,MO,F,Nevaeh,112
2006,MO,M,Kaden,175
2006,MO,F,Bailey,109
2006,MO,M,Carson,166
2006,MO,F,Jasmine,107
2006,MO,M,Kyle,166
2006,MO,F,Katelyn,107
2006,MO,M,Isaiah,162
2006,MO,F,Rachel,107
2006,MO,M,Aaron,158
2006,MO,F,Zoey,107
2006,MO,M,Adam,151
2006,MO,F,Mariah,106
2006,MO,M,Jayden,148
2006,MO,F,Victoria,105
2006,MO,M,Ian,146
2006,MO,F,Madeline,104
2006,MO,M,Cooper,142
2006,MO,F,Julia,103
2006,MO,M,Justin,140
2006,MO,F,Kennedy,102
2006,MO,M,Cole,138
2006,MO,F,Molly,99
2006,MO,M,Jason,132
2006,MO,F,Isabelle,97
2006,MO,M,Levi,130
2006,MO,F,Jessica,96
2006,MO,M,Grant,128
2006,MO,F,Jenna,95
2006,MO,M,Gage,127
2006,MO,F,Amelia,94
2006,MO,M,Nathaniel,127
2006,MO,F,Autumn,91
2006,MO,M,Xavier,127
2006,MO,F,Leah,91
2006,MO,M,Seth,125
2006,MO,F,Mya,91
2006,MO,M,Kaleb,124
2006,MO,F,Kylee,90
2006,MO,M,Caden,122
2006,MO,F,Gabriella,89
2006,MO,M,Colton,120
2006,MO,F,Lydia,85
2006,MO,M,Dominic,118
2006,MO,F,Maya,83
2006,MO,M,Jeremiah,118
2006,MO,F,Shelby,83
2006,MO,M,Tristan,118
2006,MO,F,Jordan,80
2006,MO,M,Parker,117
2006,MO,F,Peyton,80
2006,MO,M,Jaden,115
2006,MO,F,Maria,79
2006,MO,M,Riley,115
2006,MO,F,Rylee,78
2006,MO,M,Cody,114
2006,MO,F,Alexandra,77
2006,MO,M,Kevin,114
2006,MO,F,Marissa,77
2006,MO,M,Bryce,110
2006,MO,F,Madelyn,76
2006,MO,M,Devin,109
2006,MO,F,Breanna,75
2006,MO,M,Preston,109
2006,MO,F,Caroline,75
2006,MO,M,Conner,108
2006,MO,F,Reagan,75
2006,MO,M,Dalton,108
2006,MO,F,Isabel,73
2006,MO,M,Henry,106
2006,MO,F,Lucy,72
2006,MO,M,Sean,103
2006,MO,F,Payton,70
2006,MO,M,Trenton,103
2006,MO,F,Alexa,69
2006,MO,M,Braden,102
2006,MO,F,Reese,69
2006,MO,M,Dakota,100
2006,MO,F,Margaret,68
2006,MO,M,Alex,99
2006,MO,F,Ashlyn,67
2006,MO,M,Timothy,97
2006,MO,F,Jayla,67
2006,MO,M,Brady,96
2006,MO,F,Sara,67
2006,MO,M,Peyton,96
2006,MO,F,Kelsey,66
