1981,NJ,M,Michael,2572
1981,NJ,F,Jennifer,1604
1981,NJ,M,Christopher,1462
1981,NJ,F,Jessica,1195
1981,NJ,M,David,1154
1981,NJ,F,Melissa,872
1981,NJ,M,Joseph,1154
1981,NJ,F,Nicole,817
1981,NJ,M,John,1138
1981,NJ,F,Lauren,617
1981,NJ,M,Matthew,1088
1981,NJ,F,Michelle,539
1981,NJ,M,Robert,1066
1981,NJ,F,Danielle,523
1981,NJ,M,Jason,997
1981,NJ,F,Lisa,514
1981,NJ,M,James,983
1981,NJ,F,Kimberly,484
1981,NJ,M,Brian,954
1981,NJ,F,Elizabeth,465
1981,NJ,M,Daniel,954
1981,NJ,F,Stephanie,457
1981,NJ,M,William,753
1981,NJ,F,Sarah,441
1981,NJ,M,Anthony,712
1981,NJ,F,Christine,425
1981,NJ,M,Thomas,703
1981,NJ,F,Kelly,417
1981,NJ,M,Ryan,654
1981,NJ,F,Amanda,408
1981,NJ,M,Richard,617
1981,NJ,F,Christina,402
1981,NJ,M,Kevin,598
1981,NJ,F,Kristin,399
1981,NJ,M,Jonathan,580
1981,NJ,F,Erin,383
1981,NJ,M,Steven,531
1981,NJ,F,Heather,382
1981,NJ,M,Justin,525
1981,NJ,F,Amy,378
1981,NJ,M,Jeffrey,520
1981,NJ,F,Laura,342
1981,NJ,M,Eric,496
1981,NJ,F,Rebecca,339
1981,NJ,M,Nicholas,478
1981,NJ,F,Tiffany,336
1981,NJ,M,Andrew,451
1981,NJ,F,Kristen,301
1981,NJ,M,Timothy,432
1981,NJ,F,Megan,280
1981,NJ,M,Mark,402
1981,NJ,F,Dana,278
1981,NJ,M,Joshua,398
1981,NJ,F,Tara,272
1981,NJ,M,Sean,391
1981,NJ,F,Jamie,265
1981,NJ,M,Paul,385
1981,NJ,F,Shannon,254
1981,NJ,M,Adam,374
1981,NJ,F,Rachel,251
1981,NJ,M,Scott,369
1981,NJ,F,Katherine,238
1981,NJ,M,Charles,353
1981,NJ,F,Erica,232
1981,NJ,M,Patrick,317
1981,NJ,F,Maria,228
1981,NJ,M,Peter,315
1981,NJ,F,Andrea,213
1981,NJ,M,Stephen,314
1981,NJ,F,Angela,213
1981,NJ,M,Gregory,298
1981,NJ,F,Mary,211
1981,NJ,M,Edward,291
1981,NJ,F,Crystal,210
1981,NJ,M,Jose,283
1981,NJ,F,Allison,209
1981,NJ,M,Kenneth,260
1981,NJ,F,Jacqueline,209
1981,NJ,M,Keith,229
1981,NJ,F,Sara,186
1981,NJ,M,George,225
1981,NJ,F,Diana,184
1981,NJ,M,Frank,216
1981,NJ,F,Michele,179
1981,NJ,M,Benjamin,194
1981,NJ,F,Patricia,178
1981,NJ,M,Bryan,189
1981,NJ,F,April,175
1981,NJ,M,Luis,189
1981,NJ,F,Kathryn,173
1981,NJ,M,Shawn,183
1981,NJ,F,Karen,172
1981,NJ,M,Jesse,182
1981,NJ,F,Courtney,165
1981,NJ,M,Alexander,177
1981,NJ,F,Catherine,161
1981,NJ,M,Ronald,169
1981,NJ,F,Kathleen,157
1981,NJ,M,Vincent,165
1981,NJ,F,Emily,155
1981,NJ,M,Aaron,164
1981,NJ,F,Julie,148
1981,NJ,M,Douglas,164
1981,NJ,F,Vanessa,144
1981,NJ,M,Jeremy,162
1981,NJ,F,Alison,140
1981,NJ,M,Raymond,162
1981,NJ,F,Denise,140
1981,NJ,M,Gary,159
1981,NJ,F,Jill,139
1981,NJ,M,Craig,150
1981,NJ,F,Susan,137
1981,NJ,M,Kyle,139
1981,NJ,F,Colleen,135
1981,NJ,M,Carlos,137
1981,NJ,F,Sandra,135
1981,NJ,M,Christian,132
1981,NJ,F,Dawn,134
1981,NJ,M,Philip,126
1981,NJ,F,Alicia,127
1981,NJ,M,Juan,123
1981,NJ,F,Katie,125
1981,NJ,M,Brandon,122
1981,NJ,F,Pamela,125
1981,NJ,M,Jared,120
1981,NJ,F,Latoya,124
1981,NJ,M,Shaun,119
1981,NJ,F,Lindsay,124
1981,NJ,M,Dennis,118
1981,NJ,F,Victoria,124
1981,NJ,M,Donald,118
1981,NJ,F,Meghan,122
1981,NJ,M,Erik,115
1981,NJ,F,Jaclyn,121
1981,NJ,M,Louis,113
1981,NJ,F,Samantha,121
1981,NJ,M,Marc,112
1981,NJ,F,Gina,120
1981,NJ,M,Victor,110
1981,NJ,F,Theresa,120
1981,NJ,M,Derek,109
1981,NJ,F,Cynthia,118
1981,NJ,M,Samuel,107
1981,NJ,F,Melanie,111
1981,NJ,M,Ian,101
1981,NJ,F,Tina,111
1981,NJ,M,Angel,100
1981,NJ,F,Cheryl,108
1981,NJ,M,Brett,97
1981,NJ,F,Jaime,108
1981,NJ,M,Todd,91
1981,NJ,F,Jillian,108
1981,NJ,M,Omar,90
1981,NJ,F,Stacey,106
1981,NJ,M,Edwin,88
1981,NJ,F,Erika,104
1981,NJ,M,Phillip,88
1981,NJ,F,Candice,102
1981,NJ,M,Antonio,86
1981,NJ,F,Kristina,102
1981,NJ,M,Corey,82
1981,NJ,F,Renee,101
1981,NJ,M,Lawrence,82
1981,NJ,F,Tracy,101
1981,NJ,M,Francis,80
1981,NJ,F,Stacy,100
1981,NJ,M,Joel,77
1981,NJ,F,Julia,99
1981,NJ,M,Andre,75
1981,NJ,F,Sharon,96
1981,NJ,M,Carl,72
1981,NJ,F,Brooke,95
1981,NJ,M,Evan,72
1981,NJ,F,Monica,95
1981,NJ,M,Henry,72
1981,NJ,F,Lori,91
1981,NJ,M,Russell,72
1981,NJ,F,Meredith,91
1981,NJ,M,Wayne,71
1981,NJ,F,Natasha,90
1981,NJ,M,Alan,70
1981,NJ,F,Suzanne,90
1981,NJ,M,Chad,70
1981,NJ,F,Ashley,89
1981,NJ,M,Miguel,69
1981,NJ,F,Monique,88
1981,NJ,M,Albert,68
1981,NJ,F,Natalie,88
1981,NJ,M,Jacob,68
1981,NJ,F,Nancy,87
1981,NJ,M,Marcus,67
1981,NJ,F,Alexis,85
1981,NJ,M,Walter,67
1981,NJ,F,Margaret,83
1981,NJ,M,Jordan,64
1981,NJ,F,Tanya,83
1981,NJ,M,Alex,62
1981,NJ,F,Valerie,83
1981,NJ,M,Frederick,62
1981,NJ,F,Veronica,82
