1983,WV,M,Christopher,528
1983,WV,F,Jessica,508
1983,WV,M,Joshua,512
1983,WV,F,Amanda,490
1983,WV,M,Michael,476
1983,WV,F,Jennifer,415
1983,WV,M,Matthew,470
1983,WV,F,Ashley,405
1983,WV,M,Jason,371
1983,WV,F,Sarah,265
1983,WV,M,James,364
1983,WV,F,Heather,201
1983,WV,M,David,342
1983,WV,F,Amber,199
1983,WV,M,Justin,319
1983,WV,F,Melissa,171
1983,WV,M,John,305
1983,WV,F,Crystal,168
1983,WV,M,Robert,285
1983,WV,F,Amy,167
1983,WV,M,William,280
1983,WV,F,Tiffany,162
1983,WV,M,Joseph,274
1983,WV,F,Elizabeth,146
1983,WV,M,Jonathan,229
1983,WV,F,Stephanie,145
1983,WV,M,Brandon,225
1983,WV,F,Megan,136
1983,WV,M,Adam,219
1983,WV,F,Rebecca,131
1983,WV,M,Brian,213
1983,WV,F,Rachel,119
1983,WV,M,Daniel,207
1983,WV,F,Samantha,117
1983,WV,M,Jeremy,206
1983,WV,F,Kimberly,116
1983,WV,M,Charles,184
1983,WV,F,Mary,115
1983,WV,M,Andrew,181
1983,WV,F,Michelle,113
1983,WV,M,Ryan,171
1983,WV,F,Christina,106
1983,WV,M,Timothy,171
1983,WV,F,Andrea,104
1983,WV,M,Eric,170
1983,WV,F,Jamie,103
1983,WV,M,Thomas,142
1983,WV,F,Emily,97
1983,WV,M,Aaron,141
1983,WV,F,Erin,97
1983,WV,M,Jeffrey,136
1983,WV,F,Holly,96
1983,WV,M,Steven,134
1983,WV,F,Sara,96
1983,WV,M,Mark,128
1983,WV,F,Angela,95
1983,WV,M,Anthony,127
1983,WV,F,Erica,94
1983,WV,M,Richard,125
1983,WV,F,Nicole,94
1983,WV,M,Nicholas,117
1983,WV,F,April,89
1983,WV,M,Travis,117
1983,WV,F,Stacy,82
1983,WV,M,Dustin,103
1983,WV,F,Brandy,77
1983,WV,M,Kevin,103
1983,WV,F,Lisa,76
1983,WV,M,Stephen,102
1983,WV,F,Tara,74
1983,WV,M,Chad,98
1983,WV,F,Carrie,71
1983,WV,M,Nathan,98
1983,WV,F,Kayla,70
1983,WV,M,Kenneth,96
1983,WV,F,Laura,68
1983,WV,M,Benjamin,86
1983,WV,F,Brandi,66
1983,WV,M,Zachary,83
1983,WV,F,Danielle,65
1983,WV,M,Gregory,79
1983,WV,F,Courtney,64
1983,WV,M,Patrick,77
1983,WV,F,Shannon,62
1983,WV,M,Derek,75
1983,WV,F,Kelly,61
1983,WV,M,Shawn,73
1983,WV,F,Katherine,59
1983,WV,M,Scott,70
1983,WV,F,Misty,59
1983,WV,M,Jacob,68
1983,WV,F,Kristen,58
1983,WV,M,Paul,66
1983,WV,F,Alicia,56
1983,WV,M,Donald,62
1983,WV,F,Lindsay,56
1983,WV,M,Bryan,59
1983,WV,F,Lindsey,56
1983,WV,M,Bradley,57
1983,WV,F,Miranda,56
1983,WV,M,Jesse,54
1983,WV,F,Kristin,53
1983,WV,M,Jared,53
1983,WV,F,Julie,50
1983,WV,M,Ronald,53
1983,WV,F,Natalie,49
1983,WV,M,Samuel,52
1983,WV,F,Anna,45
1983,WV,M,Gary,49
1983,WV,F,Cassandra,44
1983,WV,M,Larry,49
1983,WV,F,Brittany,42
1983,WV,M,Nathaniel,49
1983,WV,F,Lauren,42
1983,WV,M,Sean,48
1983,WV,F,Leslie,42
1983,WV,M,Seth,48
1983,WV,F,Stacey,42
1983,WV,M,George,47
1983,WV,F,Bethany,40
1983,WV,M,Randall,43
1983,WV,F,Patricia,40
1983,WV,M,Douglas,42
1983,WV,F,Tonya,40
1983,WV,M,Phillip,42
1983,WV,F,Hannah,37
1983,WV,M,Edward,38
1983,WV,F,Kara,37
1983,WV,M,Terry,38
1983,WV,F,Kathryn,37
1983,WV,M,Wesley,38
1983,WV,F,Tabitha,37
1983,WV,M,Roger,37
1983,WV,F,Allison,36
1983,WV,M,Keith,36
1983,WV,F,Leah,34
1983,WV,M,Billy,34
1983,WV,F,Natasha,34
1983,WV,M,Jeremiah,34
1983,WV,F,Sabrina,34
1983,WV,M,Dennis,33
1983,WV,F,Sheena,34
1983,WV,M,Kyle,33
1983,WV,F,Lori,32
1983,WV,M,Brett,31
1983,WV,F,Melanie,31
1983,WV,M,Corey,31
1983,WV,F,Candace,30
1983,WV,M,Craig,31
1983,WV,F,Kristina,30
1983,WV,M,Brent,30
1983,WV,F,Pamela,30
1983,WV,M,Philip,30
1983,WV,F,Susan,30
1983,WV,M,Bobby,29
1983,WV,F,Alisha,29
1983,WV,M,Carl,29
1983,WV,F,Cynthia,29
1983,WV,M,Jerry,29
1983,WV,F,Tina,29
1983,WV,M,Danny,28
1983,WV,F,Victoria,29
1983,WV,M,Derrick,28
1983,WV,F,Angel,28
1983,WV,M,Shane,28
1983,WV,F,Monica,28
1983,WV,M,Tyler,28
1983,WV,F,Shawna,28
1983,WV,M,Jordan,27
1983,WV,F,Candice,27
1983,WV,M,Randy,27
1983,WV,F,Kristi,27
1983,WV,M,Casey,26
1983,WV,F,Kristy,27
1983,WV,M,Jimmy,26
1983,WV,F,Vanessa,27
1983,WV,M,Russell,26
1983,WV,F,Melinda,26
1983,WV,M,Jeffery,25
1983,WV,F,Virginia,26
1983,WV,M,Ricky,25
1983,WV,F,Donna,25
1983,WV,M,Curtis,24
1983,WV,F,Tammy,25
1983,WV,M,Rodney,24
1983,WV,F,Katrina,24
1983,WV,M,Alan,23
1983,WV,F,Kelli,24
1983,WV,M,Evan,23
1983,WV,F,Tracy,24
1983,WV,M,Luke,21
1983,WV,F,Ashlee,23
1983,WV,M,Micheal,21
1983,WV,F,Casey,23
1983,WV,M,Raymond,21
1983,WV,F,Jill,23
1983,WV,M,Cody,20
1983,WV,F,Krista,23
1983,WV,M,Johnathan,20
1983,WV,F,Krystal,23
1983,WV,M,Lucas,20
1983,WV,F,Margaret,23
1983,WV,F,Meghan,23
