2020,MI,M,Oliver,495
2020,MI,F,Charlotte,456
2020,MI,M,Noah,482
2020,MI,F,Amelia,448
2020,MI,M,Liam,471
2020,MI,F,Olivia,448
2020,MI,M,Henry,437
2020,MI,F,Ava,406
2020,MI,M,Benjamin,402
2020,MI,F,Emma,399
2020,MI,M,Elijah,401
2020,MI,F,Evelyn,359
2020,MI,M,William,354
2020,MI,F,Sophia,356
2020,MI,M,James,344
2020,MI,F,Harper,309
2020,MI,M,Owen,332
2020,MI,F,Isabella,274
2020,MI,M,Jack,327
2020,MI,F,Nora,249
2020,MI,M,Lucas,327
2020,MI,F,Eleanor,241
2020,MI,M,Mason,323
2020,MI,F,Mia,232
2020,MI,M,Lincoln,320
2020,MI,F,Ella,230
2020,MI,M,Theodore,319
2020,MI,F,Madison,210
2020,MI,M,Levi,311
2020,MI,F,Elizabeth,206
2020,MI,M,Michael,306
2020,MI,F,Mila,202
2020,MI,M,Grayson,302
2020,MI,F,Grace,198
2020,MI,M,Wyatt,295
2020,MI,F,Layla,196
2020,MI,M,Logan,289
2020,MI,F,Abigail,195
2020,MI,M,Alexander,283
2020,MI,F,Avery,195
2020,MI,M,Hudson,276
2020,MI,F,Gianna,188
2020,MI,M,Carter,274
2020,MI,F,Chloe,187
2020,MI,M,Jackson,270
2020,MI,F,Hazel,183
2020,MI,M,Joseph,245
2020,MI,F,Nova,183
2020,MI,M,Leo,237
2020,MI,F,Violet,183
2020,MI,M,Ethan,233
2020,MI,F,Luna,178
2020,MI,M,Asher,228
2020,MI,F,Lillian,177
2020,MI,M,Colton,223
2020,MI,F,Riley,177
2020,MI,M,Luke,223
2020,MI,F,Aurora,176
2020,MI,M,Isaac,220
2020,MI,F,Paisley,175
2020,MI,M,Aiden,215
2020,MI,F,Stella,175
2020,MI,M,Maverick,206
2020,MI,F,Penelope,173
2020,MI,M,Jacob,205
2020,MI,F,Scarlett,169
2020,MI,M,Ezra,204
2020,MI,F,Lucy,167
2020,MI,M,John,201
2020,MI,F,Willow,167
2020,MI,M,Charles,196
2020,MI,F,Isla,165
2020,MI,M,Nolan,193
2020,MI,F,Zoey,163
2020,MI,M,Daniel,192
2020,MI,F,Brooklyn,157
2020,MI,M,Samuel,191
2020,MI,F,Everly,154
2020,MI,M,Easton,190
2020,MI,F,Aria,151
2020,MI,M,Gabriel,187
2020,MI,F,Kinsley,150
2020,MI,M,Eli,186
2020,MI,F,Hannah,147
2020,MI,M,Isaiah,182
2020,MI,F,Natalie,144
2020,MI,M,David,180
2020,MI,F,Claire,143
2020,MI,M,Jaxon,180
2020,MI,F,Lily,139
2020,MI,M,Thomas,180
2020,MI,F,Ellie,137
2020,MI,M,Landon,178
2020,MI,F,Kennedy,137
2020,MI,M,Miles,175
2020,MI,F,Skylar,136
2020,MI,M,Hunter,169
2020,MI,F,Josephine,131
2020,MI,M,Josiah,168
2020,MI,F,Aubrey,129
2020,MI,M,Andrew,167
2020,MI,F,Autumn,128
2020,MI,M,Emmett,167
2020,MI,F,Emilia,126
2020,MI,M,Cameron,166
2020,MI,F,Emily,126
2020,MI,M,Anthony,164
2020,MI,F,Ivy,126
2020,MI,M,Roman,162
2020,MI,F,Addison,125
2020,MI,M,Greyson,159
2020,MI,F,Quinn,123
2020,MI,M,Carson,157
2020,MI,F,Delilah,122
2020,MI,M,Connor,155
2020,MI,F,Everleigh,122
2020,MI,M,Matthew,155
2020,MI,F,Madelyn,121
2020,MI,M,Wesley,153
2020,MI,F,Sofia,120
2020,MI,M,Jameson,151
2020,MI,F,Lydia,117
2020,MI,M,Parker,151
2020,MI,F,Naomi,116
2020,MI,M,Brooks,150
2020,MI,F,Savannah,113
2020,MI,M,Jaxson,148
2020,MI,F,Piper,112
2020,MI,M,Sebastian,147
2020,MI,F,Nevaeh,109
2020,MI,M,Adam,146
2020,MI,F,Cora,108
2020,MI,M,Joshua,146
2020,MI,F,Peyton,108
2020,MI,M,Julian,141
2020,MI,F,Ruby,108
2020,MI,M,Elias,138
2020,MI,F,Vivian,106
2020,MI,M,Ryan,138
2020,MI,F,Eliana,105
2020,MI,M,Ali,136
2020,MI,F,Anna,102
2020,MI,M,Dominic,135
2020,MI,F,Bella,101
2020,MI,M,Luca,135
2020,MI,F,Maya,101
2020,MI,M,Christian,134
2020,MI,F,Raelynn,100
2020,MI,M,Cooper,134
2020,MI,F,Leah,99
2020,MI,M,Christopher,132
2020,MI,F,Brielle,98
2020,MI,M,Mateo,131
2020,MI,F,Elena,96
2020,MI,M,Caleb,130
2020,MI,F,Rylee,95
2020,MI,M,Brayden,128
2020,MI,F,Athena,94
2020,MI,M,Silas,128
2020,MI,F,Elliana,92
2020,MI,M,Everett,126
2020,MI,F,Zoe,92
2020,MI,M,Bennett,124
2020,MI,F,Charlie,91
2020,MI,M,Rowan,122
2020,MI,F,Emery,91
2020,MI,M,Jordan,121
2020,MI,F,Margaret,90
2020,MI,M,Amir,120
2020,MI,F,Melody,89
2020,MI,M,Weston,120
2020,MI,F,Hadley,88
2020,MI,M,Dylan,119
2020,MI,F,Rose,88
2020,MI,M,Myles,118
2020,MI,F,Aaliyah,87
2020,MI,M,Sawyer,118
2020,MI,F,Josie,87
2020,MI,M,Robert,116
2020,MI,F,Serenity,86
2020,MI,M,Jace,114
2020,MI,F,Gabriella,85
2020,MI,M,Legend,113
2020,MI,F,Isabelle,85
2020,MI,M,Ashton,112
2020,MI,F,Alice,84
2020,MI,M,Austin,111
2020,MI,F,Jade,84
2020,MI,M,Beau,110
2020,MI,F,Sophie,84
2020,MI,M,Chase,110
2020,MI,F,Clara,83
2020,MI,M,Vincent,110
2020,MI,F,Eliza,83
2020,MI,M,Jayden,109
2020,MI,F,Eloise,82
2020,MI,M,Giovanni,108
2020,MI,F,Julia,82
2020,MI,M,Harrison,107
2020,MI,F,Mackenzie,82
2020,MI,M,Jude,107
2020,MI,M,Ryder,107
