1992,MA,M,Michael,1802
1992,MA,F,Jessica,868
1992,MA,M,Matthew,1267
1992,MA,F,Ashley,810
1992,MA,M,Christopher,1212
1992,MA,F,Sarah,745
1992,MA,M,Nicholas,1097
1992,MA,F,Samantha,737
1992,MA,M,Daniel,941
1992,MA,F,Amanda,697
1992,MA,M,Ryan,912
1992,MA,F,Nicole,645
1992,MA,M,Joseph,875
1992,MA,F,Emily,630
1992,MA,M,Andrew,873
1992,MA,F,Stephanie,581
1992,MA,M,John,873
1992,MA,F,Elizabeth,500
1992,MA,M,James,749
1992,MA,F,Jennifer,499
1992,MA,M,Joshua,726
1992,MA,F,Brittany,465
1992,MA,M,David,703
1992,MA,F,Lauren,459
1992,MA,M,Alexander,678
1992,MA,F,Kayla,440
1992,MA,M,Jonathan,669
1992,MA,F,Rachel,410
1992,MA,M,Kevin,641
1992,MA,F,Katherine,400
1992,MA,M,Tyler,640
1992,MA,F,Rebecca,390
1992,MA,M,Robert,617
1992,MA,F,Alexandra,380
1992,MA,M,Zachary,588
1992,MA,F,Danielle,378
1992,MA,M,Kyle,578
1992,MA,F,Victoria,363
1992,MA,M,William,559
1992,MA,F,Melissa,329
1992,MA,M,Anthony,544
1992,MA,F,Megan,320
1992,MA,M,Thomas,543
1992,MA,F,Kelsey,316
1992,MA,M,Brian,531
1992,MA,F,Chelsea,289
1992,MA,M,Patrick,507
1992,MA,F,Courtney,289
1992,MA,M,Sean,480
1992,MA,F,Alyssa,284
1992,MA,M,Timothy,470
1992,MA,F,Taylor,280
1992,MA,M,Benjamin,459
1992,MA,F,Michelle,279
1992,MA,M,Eric,456
1992,MA,F,Hannah,274
1992,MA,M,Justin,444
1992,MA,F,Christina,259
1992,MA,M,Brandon,429
1992,MA,F,Brianna,248
1992,MA,M,Jacob,380
1992,MA,F,Erin,242
1992,MA,M,Steven,377
1992,MA,F,Laura,240
1992,MA,M,Adam,340
1992,MA,F,Kaitlyn,228
1992,MA,M,Stephen,338
1992,MA,F,Julia,225
1992,MA,M,Jeffrey,334
1992,MA,F,Kelly,223
1992,MA,M,Peter,324
1992,MA,F,Shannon,217
1992,MA,M,Dylan,319
1992,MA,F,Molly,210
1992,MA,M,Richard,317
1992,MA,F,Mary,208
1992,MA,M,Samuel,290
1992,MA,F,Sara,204
1992,MA,M,Mark,283
1992,MA,F,Kimberly,202
1992,MA,M,Paul,276
1992,MA,F,Olivia,198
1992,MA,M,Nathan,237
1992,MA,F,Kristen,195
1992,MA,M,Brendan,236
1992,MA,F,Meghan,195
1992,MA,M,Jason,231
1992,MA,F,Cassandra,188
1992,MA,M,Scott,229
1992,MA,F,Allison,187
1992,MA,M,Derek,226
1992,MA,F,Amy,181
1992,MA,M,Cameron,224
1992,MA,F,Caitlin,176
1992,MA,M,Evan,221
1992,MA,F,Jillian,176
1992,MA,M,Cody,219
1992,MA,F,Catherine,175
1992,MA,M,Connor,212
1992,MA,F,Kathryn,170
1992,MA,M,Gregory,210
1992,MA,F,Heather,165
1992,MA,M,Alex,203
1992,MA,F,Jenna,159
1992,MA,M,Christian,201
1992,MA,F,Lindsey,159
1992,MA,M,Aaron,189
1992,MA,F,Christine,155
1992,MA,M,Charles,189
1992,MA,F,Caroline,154
1992,MA,M,Corey,188
1992,MA,F,Katelyn,154
1992,MA,M,Jeremy,186
1992,MA,F,Jacqueline,151
1992,MA,M,Jordan,186
1992,MA,F,Vanessa,151
1992,MA,M,Jared,166
1992,MA,F,Alicia,145
1992,MA,M,Bryan,164
1992,MA,F,Anna,145
1992,MA,M,Ian,162
1992,MA,F,Erica,145
1992,MA,M,Shawn,162
1992,MA,F,Andrea,142
1992,MA,M,Edward,156
1992,MA,F,Julie,142
1992,MA,M,Jose,155
1992,MA,F,Lindsay,139
1992,MA,M,Jesse,152
1992,MA,F,Amber,137
1992,MA,M,Shane,151
1992,MA,F,Haley,137
1992,MA,M,Luis,137
1992,MA,F,Abigail,130
1992,MA,M,Kenneth,127
1992,MA,F,Emma,128
1992,MA,M,Brett,121
1992,MA,F,Colleen,126
1992,MA,M,Colin,117
1992,MA,F,Melanie,125
1992,MA,M,Nathaniel,112
1992,MA,F,Kathleen,124
1992,MA,M,Devin,107
1992,MA,F,Angela,121
1992,MA,M,Philip,106
1992,MA,F,Paige,121
1992,MA,M,Jake,101
1992,MA,F,Katie,119
1992,MA,M,Travis,97
1992,MA,F,Jasmine,118
1992,MA,M,Keith,96
1992,MA,F,Marissa,117
1992,MA,M,Trevor,96
1992,MA,F,Casey,116
1992,MA,M,Taylor,94
1992,MA,F,Leah,116
1992,MA,M,Gabriel,92
1992,MA,F,Tiffany,110
1992,MA,M,Lucas,92
1992,MA,F,Lisa,109
1992,MA,M,Craig,91
1992,MA,F,Kristina,107
1992,MA,M,Ethan,91
1992,MA,F,Maria,105
1992,MA,M,Conor,87
1992,MA,F,Natalie,104
1992,MA,M,George,84
1992,MA,F,Alexis,102
1992,MA,M,Cory,83
1992,MA,F,Margaret,102
1992,MA,M,Raymond,83
1992,MA,F,Alison,97
1992,MA,M,Luke,82
1992,MA,F,Morgan,93
1992,MA,M,Erik,81
1992,MA,F,Briana,92
1992,MA,M,Carlos,79
1992,MA,F,Brooke,92
1992,MA,M,Douglas,75
1992,MA,F,Rachael,91
1992,MA,M,Maxwell,73
1992,MA,F,Gabrielle,90
1992,MA,M,Vincent,72
1992,MA,F,Grace,88
1992,MA,M,Angel,70
1992,MA,F,Kara,88
1992,MA,M,Austin,69
1992,MA,F,Meaghan,87
1992,MA,M,Dillon,68
1992,MA,F,Bianca,86
1992,MA,M,Max,67
1992,MA,F,Crystal,85
1992,MA,M,Seth,67
1992,MA,F,Mariah,85
1992,MA,M,Juan,66
1992,MA,F,Natasha,85
1992,MA,M,Marc,65
1992,MA,F,Alexandria,84
1992,MA,M,Joel,64
1992,MA,F,Shelby,83
1992,MA,M,Nicolas,64
