2020,TN,M,Liam,451
2020,TN,F,Olivia,402
2020,TN,M,William,449
2020,TN,F,Ava,367
2020,TN,M,Elijah,371
2020,TN,F,Amelia,346
2020,TN,M,James,371
2020,TN,F,Emma,344
2020,TN,M,Noah,340
2020,TN,F,Harper,283
2020,TN,M,Oliver,293
2020,TN,F,Charlotte,265
2020,TN,M,Henry,281
2020,TN,F,Evelyn,226
2020,TN,M,Levi,272
2020,TN,F,Isabella,216
2020,TN,M,Grayson,265
2020,TN,F,Sophia,216
2020,TN,M,John,258
2020,TN,F,Eleanor,200
2020,TN,M,Jackson,254
2020,TN,F,Elizabeth,200
2020,TN,M,Samuel,249
2020,TN,F,Abigail,196
2020,TN,M,Hudson,245
2020,TN,F,Ella,192
2020,TN,M,Mason,231
2020,TN,F,Paisley,189
2020,TN,M,Wyatt,228
2020,TN,F,Mia,180
2020,TN,M,Asher,225
2020,TN,F,Willow,172
2020,TN,M,Benjamin,220
2020,TN,F,Hazel,166
2020,TN,M,Owen,209
2020,TN,F,Avery,160
2020,TN,M,Waylon,204
2020,TN,F,Ellie,156
2020,TN,M,Carter,200
2020,TN,F,Scarlett,155
2020,TN,M,Lucas,193
2020,TN,F,Addison,150
2020,TN,M,Michael,193
2020,TN,F,Riley,150
2020,TN,M,Lincoln,190
2020,TN,F,Chloe,145
2020,TN,M,Jack,187
2020,TN,F,Nora,145
2020,TN,M,Jacob,185
2020,TN,F,Layla,142
2020,TN,M,Maverick,184
2020,TN,F,Nova,141
2020,TN,M,Charles,181
2020,TN,F,Luna,139
2020,TN,M,Joseph,181
2020,TN,F,Serenity,136
2020,TN,M,David,179
2020,TN,F,Everly,135
2020,TN,M,Easton,179
2020,TN,F,Caroline,133
2020,TN,M,Luke,179
2020,TN,F,Lily,132
2020,TN,M,Christopher,176
2020,TN,F,Sadie,132
2020,TN,M,Alexander,172
2020,TN,F,Everleigh,125
2020,TN,M,Aiden,169
2020,TN,F,Stella,124
2020,TN,M,Colton,164
2020,TN,F,Lucy,123
2020,TN,M,Gabriel,162
2020,TN,F,Emily,122
2020,TN,M,Thomas,162
2020,TN,F,Madison,122
2020,TN,M,Cooper,160
2020,TN,F,Aria,121
2020,TN,M,Daniel,159
2020,TN,F,Ruby,121
2020,TN,M,Jaxon,158
2020,TN,F,Lillian,120
2020,TN,M,Jameson,146
2020,TN,F,Aurora,119
2020,TN,M,Theodore,146
2020,TN,F,Kinsley,119
2020,TN,M,Carson,145
2020,TN,F,Ivy,118
2020,TN,M,Ethan,143
2020,TN,F,Zoey,118
2020,TN,M,Joshua,143
2020,TN,F,Penelope,108
2020,TN,M,Josiah,138
2020,TN,F,Aubrey,107
2020,TN,M,Matthew,137
2020,TN,F,Naomi,106
2020,TN,M,Isaac,136
2020,TN,F,Anna,105
2020,TN,M,Kingston,135
2020,TN,F,Isla,105
2020,TN,M,Sebastian,135
2020,TN,F,Violet,105
2020,TN,M,Landon,133
2020,TN,F,Hannah,101
2020,TN,M,Andrew,132
2020,TN,F,Mila,101
2020,TN,M,Sawyer,132
2020,TN,F,Emery,100
2020,TN,M,Greyson,131
2020,TN,F,Raelynn,100
2020,TN,M,Hunter,131
2020,TN,F,Camila,98
2020,TN,M,Logan,130
2020,TN,F,Sofia,98
2020,TN,M,Eli,129
2020,TN,F,Mary,97
2020,TN,M,Jayden,127
2020,TN,F,Natalie,97
2020,TN,M,Nolan,125
2020,TN,F,Piper,97
2020,TN,M,Jaxson,124
2020,TN,F,Gianna,96
2020,TN,M,Robert,124
2020,TN,F,Savannah,94
2020,TN,M,Isaiah,123
2020,TN,F,Madelyn,93
2020,TN,M,Ezra,121
2020,TN,F,Bella,90
2020,TN,M,Elias,120
2020,TN,F,Skylar,90
2020,TN,M,Leo,116
2020,TN,F,Lydia,89
2020,TN,M,Bryson,113
2020,TN,F,Nevaeh,89
2020,TN,M,Caleb,113
2020,TN,F,Audrey,88
2020,TN,M,Silas,113
2020,TN,F,Brooklyn,88
2020,TN,M,Cameron,112
2020,TN,F,Autumn,86
2020,TN,M,Jeremiah,110
2020,TN,F,Hadley,84
2020,TN,M,River,108
2020,TN,F,Grace,83
2020,TN,M,Harrison,107
2020,TN,F,Kennedy,81
2020,TN,M,Jace,107
2020,TN,F,Blakely,80
2020,TN,M,Parker,106
2020,TN,F,Claire,80
2020,TN,M,Everett,105
2020,TN,F,Victoria,80
2020,TN,M,Brooks,104
2020,TN,F,Adeline,79
2020,TN,M,Dylan,104
2020,TN,F,Margaret,79
2020,TN,M,Jonathan,104
2020,TN,F,Eden,78
2020,TN,M,Weston,104
2020,TN,F,Emilia,76
2020,TN,M,Braxton,103
2020,TN,F,Josephine,76
2020,TN,M,Kayden,102
2020,TN,F,Charlie,74
2020,TN,M,Miles,101
2020,TN,F,Genesis,74
2020,TN,M,Christian,99
2020,TN,F,Leah,74
2020,TN,M,Walker,98
2020,TN,F,Magnolia,74
2020,TN,M,Tucker,97
2020,TN,F,Reagan,74
2020,TN,M,Anthony,96
2020,TN,F,Callie,73
2020,TN,M,Jasper,94
2020,TN,F,Cora,73
2020,TN,M,Declan,93
2020,TN,F,Peyton,72
2020,TN,M,Julian,93
2020,TN,F,Sophie,71
2020,TN,M,Ryan,93
2020,TN,F,Aaliyah,70
2020,TN,M,Connor,92
2020,TN,F,Ryleigh,70
2020,TN,M,Roman,92
2020,TN,F,Zoe,70
2020,TN,M,Ryker,92
2020,TN,F,Eliza,69
2020,TN,M,Bennett,91
2020,TN,F,Josie,69
2020,TN,M,Mateo,91
2020,TN,F,Elena,68
2020,TN,M,Jordan,90
2020,TN,F,Iris,68
2020,TN,M,Rowan,88
2020,TN,F,Lyla,68
2020,TN,M,Ryder,87
2020,TN,F,Eliana,67
2020,TN,M,Ayden,86
2020,TN,F,Rylee,67
2020,TN,M,Axel,85
2020,TN,F,Taylor,67
2020,TN,M,Nathan,85
