1967,WI,M,Michael,1926
1967,WI,F,Lisa,1319
1967,WI,M,David,1528
1967,WI,F,Michelle,827
1967,WI,M,John,1290
1967,WI,F,Mary,682
1967,WI,M,James,1204
1967,WI,F,Susan,676
1967,WI,M,Scott,1092
1967,WI,F,Amy,646
1967,WI,M,Robert,1074
1967,WI,F,Julie,637
1967,WI,M,Mark,1040
1967,WI,F,Lori,532
1967,WI,M,Brian,1021
1967,WI,F,Dawn,527
1967,WI,M,Steven,966
1967,WI,F,Christine,517
1967,WI,M,Daniel,944
1967,WI,F,Tammy,503
1967,WI,M,Timothy,913
1967,WI,F,Jennifer,499
1967,WI,M,Jeffrey,895
1967,WI,F,Karen,487
1967,WI,M,Thomas,866
1967,WI,F,Kelly,442
1967,WI,M,Paul,792
1967,WI,F,Brenda,437
1967,WI,M,Todd,780
1967,WI,F,Laura,433
1967,WI,M,Richard,670
1967,WI,F,Wendy,394
1967,WI,M,Kevin,650
1967,WI,F,Kimberly,380
1967,WI,M,William,598
1967,WI,F,Kim,379
1967,WI,M,Christopher,594
1967,WI,F,Pamela,345
1967,WI,M,Joseph,523
1967,WI,F,Sandra,334
1967,WI,M,Patrick,404
1967,WI,F,Linda,331
1967,WI,M,Eric,376
1967,WI,F,Elizabeth,329
1967,WI,M,Gregory,360
1967,WI,F,Debra,328
1967,WI,M,Kenneth,356
1967,WI,F,Tina,310
1967,WI,M,Douglas,334
1967,WI,F,Jill,308
1967,WI,M,Matthew,334
1967,WI,F,Cheryl,305
1967,WI,M,Peter,325
1967,WI,F,Patricia,303
1967,WI,M,Ronald,321
1967,WI,F,Barbara,301
1967,WI,M,Donald,311
1967,WI,F,Michele,293
1967,WI,M,Andrew,307
1967,WI,F,Ann,290
1967,WI,M,Anthony,295
1967,WI,F,Tracy,289
1967,WI,M,Gary,266
1967,WI,F,Kathleen,273
1967,WI,M,Craig,263
1967,WI,F,Kristine,269
1967,WI,M,Keith,258
1967,WI,F,Angela,263
1967,WI,M,Troy,254
1967,WI,F,Denise,255
1967,WI,M,Dean,246
1967,WI,F,Cynthia,250
1967,WI,M,Charles,239
1967,WI,F,Lynn,247
1967,WI,M,Dennis,228
1967,WI,F,Diane,234
1967,WI,M,Randy,204
1967,WI,F,Theresa,230
1967,WI,M,Kurt,203
1967,WI,F,Nancy,229
1967,WI,M,Jon,194
1967,WI,F,Deborah,228
1967,WI,M,Jeffery,191
1967,WI,F,Paula,227
1967,WI,M,Dale,189
1967,WI,F,Heidi,224
1967,WI,M,Jay,179
1967,WI,F,Melissa,224
1967,WI,M,Edward,173
1967,WI,F,Rebecca,224
1967,WI,M,Bradley,170
1967,WI,F,Kristin,218
1967,WI,M,Stephen,169
1967,WI,F,Jodi,215
1967,WI,M,Terry,159
1967,WI,F,Renee,210
1967,WI,M,Rodney,157
1967,WI,F,Stephanie,202
1967,WI,M,Gerald,142
1967,WI,F,Laurie,200
1967,WI,M,Shawn,141
1967,WI,F,Beth,198
1967,WI,M,Alan,129
1967,WI,F,Sharon,196
1967,WI,M,Bruce,129
1967,WI,F,Teresa,187
1967,WI,M,Randall,129
1967,WI,F,Donna,185
1967,WI,M,Roger,125
1967,WI,F,Jacqueline,181
1967,WI,M,Chad,122
1967,WI,F,Jane,170
1967,WI,M,Tim,118
1967,WI,F,Carol,160
1967,WI,M,Joel,115
1967,WI,F,Cindy,159
1967,WI,M,Bryan,114
1967,WI,F,Sheila,158
1967,WI,M,Russell,113
1967,WI,F,Anne,157
1967,WI,M,Larry,107
1967,WI,F,Connie,152
1967,WI,M,Lee,102
1967,WI,F,Catherine,151
1967,WI,M,Jeff,100
1967,WI,F,Colleen,151
1967,WI,M,George,97
1967,WI,F,Jean,151
1967,WI,M,Sean,96
1967,WI,F,Carrie,147
1967,WI,M,Tony,95
1967,WI,F,Rhonda,140
1967,WI,M,Wayne,93
1967,WI,F,Margaret,136
1967,WI,M,Jerry,90
1967,WI,F,Shelly,136
1967,WI,M,Ricky,90
1967,WI,F,Janet,130
1967,WI,M,Mike,89
1967,WI,F,Sarah,124
1967,WI,M,Raymond,89
1967,WI,F,Kathy,123
1967,WI,M,Chris,88
1967,WI,F,Kathryn,122
1967,WI,M,Rick,87
1967,WI,F,Robin,120
1967,WI,M,Allen,85
1967,WI,F,Sherry,120
1967,WI,M,Kelly,85
1967,WI,F,Vicki,120
1967,WI,M,Carl,82
1967,WI,F,Gina,119
1967,WI,M,Steve,82
1967,WI,F,Andrea,118
1967,WI,M,Brent,81
1967,WI,F,Suzanne,115
1967,WI,M,Jonathan,79
1967,WI,F,Sara,114
1967,WI,M,Jason,76
1967,WI,F,Maria,112
1967,WI,M,Brett,74
1967,WI,F,Katherine,110
1967,WI,M,Lawrence,73
1967,WI,F,Annette,100
1967,WI,M,Tom,71
1967,WI,F,Peggy,100
1967,WI,M,Brad,70
1967,WI,F,Terri,99
1967,WI,M,Dan,70
1967,WI,F,Stacy,97
1967,WI,M,Darren,70
1967,WI,F,Joan,96
1967,WI,M,Curtis,69
1967,WI,F,Tamara,95
1967,WI,M,Duane,69
1967,WI,F,Kari,94
1967,WI,M,Philip,68
1967,WI,F,Bonnie,93
1967,WI,M,Frank,65
1967,WI,F,Carolyn,92
1967,WI,M,Erik,64
1967,WI,F,Heather,92
1967,WI,M,Phillip,64
1967,WI,F,Becky,89
1967,WI,M,Kyle,63
1967,WI,F,Holly,88
1967,WI,M,Greg,62
1967,WI,F,Christina,84
1967,WI,M,Martin,61
1967,WI,F,Jody,83
1967,WI,M,Darin,59
1967,WI,F,Penny,83
1967,WI,M,Shane,58
1967,WI,F,Debbie,82
1967,WI,M,Jim,57
1967,WI,F,Shelley,81
1967,WI,M,Ryan,57
1967,WI,F,Stacey,81
1967,WI,M,Aaron,56
1967,WI,F,Tracey,77
