2006,ME,M,Jacob,127
2006,ME,F,Emma,111
2006,ME,M,Ethan,108
2006,ME,F,Abigail,106
2006,ME,M,Benjamin,103
2006,ME,F,Emily,96
2006,ME,M,Tyler,87
2006,ME,F,Olivia,93
2006,ME,M,Logan,83
2006,ME,F,Madison,91
2006,ME,M,Hunter,81
2006,ME,F,Ava,78
2006,ME,M,Owen,81
2006,ME,F,Alexis,74
2006,ME,M,Samuel,81
2006,ME,F,Isabella,71
2006,ME,M,Aiden,76
2006,ME,F,Sophia,69
2006,ME,M,Connor,76
2006,ME,F,Hannah,68
2006,ME,M,Ryan,76
2006,ME,F,Grace,62
2006,ME,M,Noah,75
2006,ME,F,Ella,59
2006,ME,M,Dylan,72
2006,ME,F,Lily,59
2006,ME,M,Caleb,71
2006,ME,F,Elizabeth,53
2006,ME,M,Matthew,68
2006,ME,F,Natalie,49
2006,ME,M,Jack,66
2006,ME,F,Chloe,46
2006,ME,M,Michael,65
2006,ME,F,Mackenzie,46
2006,ME,M,Nicholas,65
2006,ME,F,Sarah,46
2006,ME,M,William,65
2006,ME,F,Hailey,44
2006,ME,M,Christopher,64
2006,ME,F,Samantha,44
2006,ME,M,Mason,64
2006,ME,F,Anna,43
2006,ME,M,Andrew,63
2006,ME,F,Brooke,42
2006,ME,M,Zachary,63
2006,ME,F,Julia,40
2006,ME,M,Joseph,60
2006,ME,F,Lillian,40
2006,ME,M,Cameron,59
2006,ME,F,Isabelle,35
2006,ME,M,Isaac,59
2006,ME,F,Taylor,35
2006,ME,M,Joshua,58
2006,ME,F,Brianna,34
2006,ME,M,Alexander,57
2006,ME,F,Kaylee,33
2006,ME,M,Gavin,57
2006,ME,F,Makayla,32
2006,ME,M,Nathan,57
2006,ME,F,Lauren,31
2006,ME,M,Evan,54
2006,ME,F,Morgan,31
2006,ME,M,Gabriel,54
2006,ME,F,Gabrielle,30
2006,ME,M,Brayden,52
2006,ME,F,Alyssa,29
2006,ME,M,James,52
2006,ME,F,Haley,29
2006,ME,M,Aidan,51
2006,ME,F,Paige,29
2006,ME,M,Jackson,49
2006,ME,F,Nevaeh,28
2006,ME,M,Daniel,48
2006,ME,F,Lydia,26
2006,ME,M,Brady,47
2006,ME,F,Megan,26
2006,ME,M,Austin,45
2006,ME,F,Riley,26
2006,ME,M,Dominic,44
2006,ME,F,Audrey,25
2006,ME,M,Landon,44
2006,ME,F,Jenna,25
2006,ME,M,Lucas,44
2006,ME,F,Maya,25
2006,ME,M,Thomas,44
2006,ME,F,Addison,24
2006,ME,M,Wyatt,44
2006,ME,F,Autumn,24
2006,ME,M,Elijah,40
2006,ME,F,Jasmine,24
2006,ME,M,Liam,40
2006,ME,F,Madeline,24
2006,ME,M,Cole,38
2006,ME,F,Amelia,23
2006,ME,M,Isaiah,38
2006,ME,F,Katherine,23
2006,ME,M,Brandon,36
2006,ME,F,Sophie,23
2006,ME,M,Chase,35
2006,ME,F,Charlotte,22
2006,ME,M,Colby,35
2006,ME,F,Leah,22
2006,ME,M,Anthony,33
2006,ME,F,Sydney,22
2006,ME,M,Carter,33
2006,ME,F,Zoe,22
2006,ME,M,David,33
2006,ME,F,Kaitlyn,21
2006,ME,M,Robert,33
2006,ME,F,Kylie,21
2006,ME,M,Adam,32
2006,ME,F,Savannah,21
2006,ME,M,Nathaniel,32
2006,ME,F,Molly,20
2006,ME,M,John,31
2006,ME,F,Allison,19
2006,ME,M,Kyle,30
2006,ME,F,Rachel,19
2006,ME,M,Tristan,30
2006,ME,F,Destiny,18
2006,ME,M,Luke,29
2006,ME,F,Rylee,18
2006,ME,M,Trevor,29
2006,ME,F,Arianna,17
2006,ME,M,Brody,28
2006,ME,F,Eliza,17
2006,ME,M,Charles,28
2006,ME,F,Evelyn,17
2006,ME,M,Jayden,28
2006,ME,F,Mia,17
2006,ME,M,Jonathan,28
2006,ME,F,Ellie,16
2006,ME,M,Gage,27
2006,ME,F,Avery,15
2006,ME,M,Cody,26
2006,ME,F,Faith,15
2006,ME,M,Riley,26
2006,ME,F,Jillian,15
2006,ME,M,Alex,25
2006,ME,F,Katelyn,15
2006,ME,M,Jordan,25
2006,ME,F,Adriana,14
2006,ME,M,Sean,25
2006,ME,F,Brooklyn,14
2006,ME,M,Ian,24
2006,ME,F,Kayla,14
2006,ME,M,Kaden,24
2006,ME,F,Mya,14
2006,ME,M,Caden,23
2006,ME,F,Annabelle,13
2006,ME,M,Hayden,23
2006,ME,F,Claire,13
2006,ME,M,Parker,22
2006,ME,F,Delaney,13
2006,ME,M,Bryce,21
2006,ME,F,Keira,13
2006,ME,M,Cooper,21
2006,ME,F,Kylee,13
2006,ME,M,Henry,21
2006,ME,F,Lilly,13
2006,ME,M,Justin,21
2006,ME,F,Madelyn,13
2006,ME,M,Kaleb,21
2006,ME,F,Reese,13
2006,ME,M,Nolan,21
2006,ME,F,Summer,13
2006,ME,M,Xavier,21
2006,ME,F,Alana,12
2006,ME,M,Aaron,20
2006,ME,F,Alivia,12
2006,ME,M,Garrett,20
2006,ME,F,Ariana,12
2006,ME,M,Keegan,20
2006,ME,F,Ashley,12
2006,ME,M,Colin,19
2006,ME,F,Aubrey,12
2006,ME,M,Jason,19
2006,ME,F,Bailey,12
2006,ME,M,Patrick,19
2006,ME,F,Gabriella,12
2006,ME,M,Braden,18
2006,ME,F,Jordan,12
2006,ME,M,Christian,18
2006,ME,F,Kassidy,12
2006,ME,M,Dakota,18
2006,ME,F,Mallory,12
2006,ME,M,Dawson,18
2006,ME,F,Mariah,12
2006,ME,M,Devin,18
2006,ME,F,Nadia,12
2006,ME,M,Griffin,18
2006,ME,F,Phoebe,12
2006,ME,M,Ashton,17
2006,ME,F,Ruby,12
2006,ME,M,Maxwell,17
2006,ME,F,Sara,12
2006,ME,M,Seth,17
2006,ME,F,Zoey,12
2006,ME,M,Oliver,16
2006,ME,F,Ayla,11
2006,ME,M,Simon,16
2006,ME,F,Cadence,11
2006,ME,M,Steven,16
2006,ME,F,Cassidy,11
2006,ME,M,Timothy,16
2006,ME,F,Catherine,11
2006,ME,F,Dakota,11
2006,ME,F,Fiona,11
2006,ME,F,Jayden,11
2006,ME,F,Lila,11
2006,ME,F,Lucy,11
2006,ME,F,Maggie,11
2006,ME,F,Margaret,11
2006,ME,F,Marissa,11
2006,ME,F,Nora,11
2006,ME,F,Piper,11
2006,ME,F,Rebecca,11
2006,ME,F,Victoria,11
