1987,IA,M,Michael,588
1987,IA,F,Ashley,732
1987,IA,M,Matthew,568
1987,IA,F,Jessica,588
1987,IA,M,Andrew,547
1987,IA,F,Amanda,534
1987,IA,M,Joshua,478
1987,IA,F,Sarah,352
1987,IA,M,Christopher,432
1987,IA,F,Jennifer,348
1987,IA,M,Ryan,399
1987,IA,F,Megan,344
1987,IA,M,Justin,388
1987,IA,F,Emily,281
1987,IA,M,Nicholas,380
1987,IA,F,Nicole,278
1987,IA,M,Jacob,366
1987,IA,F,Amber,248
1987,IA,M,Kyle,334
1987,IA,F,Samantha,247
1987,IA,M,Tyler,333
1987,IA,F,Amy,232
1987,IA,M,Daniel,324
1987,IA,F,Stephanie,221
1987,IA,M,Adam,319
1987,IA,F,Elizabeth,216
1987,IA,M,David,314
1987,IA,F,Heather,216
1987,IA,M,Benjamin,292
1987,IA,F,Danielle,207
1987,IA,M,Joseph,271
1987,IA,F,Kayla,200
1987,IA,M,Brandon,261
1987,IA,F,Katie,196
1987,IA,M,Nathan,237
1987,IA,F,Rachel,189
1987,IA,M,John,236
1987,IA,F,Melissa,177
1987,IA,M,James,235
1987,IA,F,Sara,174
1987,IA,M,Eric,230
1987,IA,F,Brittany,159
1987,IA,M,Brian,222
1987,IA,F,Laura,152
1987,IA,M,Jason,217
1987,IA,F,Allison,150
1987,IA,M,Zachary,217
1987,IA,F,Kelsey,142
1987,IA,M,Robert,216
1987,IA,F,Lindsey,136
1987,IA,M,Cody,213
1987,IA,F,Kimberly,133
1987,IA,M,Dustin,201
1987,IA,F,Michelle,133
1987,IA,M,Anthony,196
1987,IA,F,Tiffany,128
1987,IA,M,Aaron,186
1987,IA,F,Molly,127
1987,IA,M,Jonathan,184
1987,IA,F,Whitney,125
1987,IA,M,Timothy,183
1987,IA,F,Erin,117
1987,IA,M,Travis,175
1987,IA,F,Jamie,115
1987,IA,M,Jeremy,165
1987,IA,F,Rebecca,107
1987,IA,M,William,163
1987,IA,F,Lisa,106
1987,IA,M,Jeffrey,160
1987,IA,F,Angela,103
1987,IA,M,Derek,159
1987,IA,F,Katherine,103
1987,IA,M,Steven,153
1987,IA,F,Andrea,101
1987,IA,M,Scott,152
1987,IA,F,Chelsea,94
1987,IA,M,Thomas,151
1987,IA,F,Christina,94
1987,IA,M,Jordan,150
1987,IA,F,Kelly,93
1987,IA,M,Austin,140
1987,IA,F,Alicia,92
1987,IA,M,Alex,133
1987,IA,F,Lindsay,92
1987,IA,M,Mark,132
1987,IA,F,Anna,89
1987,IA,M,Kevin,129
1987,IA,F,Courtney,89
1987,IA,M,Alexander,121
1987,IA,F,Jenna,89
1987,IA,M,Bradley,117
1987,IA,F,Kathryn,85
1987,IA,M,Cory,115
1987,IA,F,Holly,80
1987,IA,M,Jared,105
1987,IA,F,Cassandra,78
1987,IA,M,Jesse,103
1987,IA,F,Shannon,77
1987,IA,M,Samuel,101
1987,IA,F,Alyssa,71
1987,IA,M,Patrick,96
1987,IA,F,Tara,71
1987,IA,M,Mitchell,86
1987,IA,F,Mallory,70
1987,IA,M,Shane,86
1987,IA,F,Lauren,69
1987,IA,M,Paul,85
1987,IA,F,Brooke,66
1987,IA,M,Sean,85
1987,IA,F,Hannah,66
1987,IA,M,Richard,84
1987,IA,F,Jill,66
1987,IA,M,Brett,83
1987,IA,F,Kristin,64
1987,IA,M,Gregory,82
1987,IA,F,Abby,63
1987,IA,M,Chad,81
1987,IA,F,Kristen,63
1987,IA,M,Lucas,80
1987,IA,F,Crystal,61
1987,IA,M,Bryan,77
1987,IA,F,Leah,61
1987,IA,M,Charles,74
1987,IA,F,Mary,58
1987,IA,M,Shawn,71
1987,IA,F,Erica,57
1987,IA,M,Seth,67
1987,IA,F,Stacy,55
1987,IA,M,Stephen,66
1987,IA,F,Kara,53
1987,IA,M,Luke,65
1987,IA,F,Heidi,52
1987,IA,M,Casey,64
1987,IA,F,Lacey,52
1987,IA,M,Joel,63
1987,IA,F,Brittney,50
1987,IA,M,Corey,61
1987,IA,F,Christine,50
1987,IA,M,Curtis,59
1987,IA,F,Abigail,49
1987,IA,M,Logan,58
1987,IA,F,April,49
1987,IA,M,Trevor,58
1987,IA,F,Bethany,48
1987,IA,M,Caleb,55
1987,IA,F,Brandi,47
1987,IA,M,Brent,54
1987,IA,F,Natalie,47
1987,IA,M,Todd,52
1987,IA,F,Kelli,46
1987,IA,M,Peter,51
1987,IA,F,Morgan,46
1987,IA,M,Kenneth,50
1987,IA,F,Kendra,44
1987,IA,M,Spencer,50
1987,IA,F,Carrie,43
1987,IA,M,Blake,48
1987,IA,F,Julie,43
1987,IA,M,Nathaniel,48
1987,IA,F,Vanessa,43
1987,IA,M,Levi,46
1987,IA,F,Cassie,41
1987,IA,M,Devin,45
1987,IA,F,Krista,41
1987,IA,M,Grant,45
1987,IA,F,Kari,40
1987,IA,M,Marcus,45
1987,IA,F,Krystal,39
1987,IA,M,Douglas,44
1987,IA,F,Nichole,39
1987,IA,M,Evan,43
1987,IA,F,Chelsey,38
1987,IA,M,Phillip,42
1987,IA,F,Margaret,38
1987,IA,M,Tanner,42
1987,IA,F,Dana,37
1987,IA,M,Chase,41
1987,IA,F,Maria,37
1987,IA,M,Drew,40
1987,IA,F,Monica,37
1987,IA,M,Keith,40
1987,IA,F,Victoria,37
1987,IA,M,Cole,39
1987,IA,F,Meredith,36
1987,IA,M,Mathew,38
1987,IA,F,Paige,36
1987,IA,M,Dylan,37
1987,IA,F,Caitlin,35
1987,IA,M,Ian,37
1987,IA,F,Kristina,35
1987,IA,M,Craig,35
1987,IA,F,Casey,33
1987,IA,M,Jeffery,35
1987,IA,F,Catherine,33
1987,IA,M,Wesley,35
1987,IA,F,Stacey,33
1987,IA,M,Troy,32
1987,IA,F,Alison,32
1987,IA,M,Donald,31
1987,IA,F,Bailey,32
1987,IA,M,Jeremiah,31
1987,IA,F,Mackenzie,32
1987,IA,M,Jonathon,31
1987,IA,F,Miranda,32
