1962,GA,M,James,1992
1962,GA,F,Mary,1020
1962,GA,M,Michael,1620
1962,GA,F,Lisa,954
1962,GA,M,David,1488
1962,GA,F,Cynthia,819
1962,GA,M,John,1366
1962,GA,F,Donna,771
1962,GA,M,Robert,1342
1962,GA,F,Linda,756
1962,GA,M,William,1314
1962,GA,F,Angela,722
1962,GA,M,Charles,961
1962,GA,F,Patricia,691
1962,GA,M,Kenneth,795
1962,GA,F,Sandra,687
1962,GA,M,Mark,790
1962,GA,F,Brenda,685
1962,GA,M,Gregory,684
1962,GA,F,Teresa,676
1962,GA,M,Richard,666
1962,GA,F,Deborah,661
1962,GA,M,Timothy,648
1962,GA,F,Pamela,642
1962,GA,M,Anthony,624
1962,GA,F,Sharon,636
1962,GA,M,Thomas,578
1962,GA,F,Susan,617
1962,GA,M,Willie,568
1962,GA,F,Karen,594
1962,GA,M,Gary,510
1962,GA,F,Barbara,518
1962,GA,M,Joseph,500
1962,GA,F,Tammy,493
1962,GA,M,Tony,499
1962,GA,F,Debra,468
1962,GA,M,Jeffrey,493
1962,GA,F,Kathy,426
1962,GA,M,Terry,475
1962,GA,F,Janice,412
1962,GA,M,Ricky,462
1962,GA,F,Wanda,390
1962,GA,M,Donald,438
1962,GA,F,Elizabeth,383
1962,GA,M,Jerry,422
1962,GA,F,Tina,357
1962,GA,M,Johnny,411
1962,GA,F,Kimberly,348
1962,GA,M,Jeffery,409
1962,GA,F,Rhonda,347
1962,GA,M,Steven,401
1962,GA,F,Sherry,346
1962,GA,M,Larry,395
1962,GA,F,Debbie,340
1962,GA,M,Christopher,369
1962,GA,F,Connie,337
1962,GA,M,Bobby,362
1962,GA,F,Cheryl,333
1962,GA,M,Ronald,355
1962,GA,F,Robin,332
1962,GA,M,George,352
1962,GA,F,Cindy,325
1962,GA,M,Randy,351
1962,GA,F,Janet,310
1962,GA,M,Jimmy,323
1962,GA,F,Sheila,300
1962,GA,M,Scott,304
1962,GA,F,Nancy,298
1962,GA,M,Paul,291
1962,GA,F,Carolyn,297
1962,GA,M,Stephen,284
1962,GA,F,Jennifer,289
1962,GA,M,Billy,277
1962,GA,F,Beverly,285
1962,GA,M,Danny,274
1962,GA,F,Laura,272
1962,GA,M,Edward,270
1962,GA,F,Carol,267
1962,GA,M,Keith,269
1962,GA,F,Gloria,256
1962,GA,M,Daniel,258
1962,GA,F,Shirley,256
1962,GA,M,Douglas,258
1962,GA,F,Betty,240
1962,GA,M,Dennis,238
1962,GA,F,Jacqueline,235
1962,GA,M,Eddie,236
1962,GA,F,Judy,234
1962,GA,M,Tommy,236
1962,GA,F,Vickie,231
1962,GA,M,Ronnie,228
1962,GA,F,Terri,230
1962,GA,M,Stanley,227
1962,GA,F,Cathy,227
1962,GA,M,Steve,225
1962,GA,F,Lori,213
1962,GA,M,Kevin,224
1962,GA,F,Martha,212
1962,GA,M,Walter,224
1962,GA,F,Julie,209
1962,GA,M,Henry,222
1962,GA,F,Melissa,209
1962,GA,M,Jeff,219
1962,GA,F,Kim,206
1962,GA,M,Barry,217
1962,GA,F,Melanie,203
1962,GA,M,Mike,217
1962,GA,F,Phyllis,194
1962,GA,M,Roger,203
1962,GA,F,Rebecca,191
1962,GA,M,Phillip,202
1962,GA,F,Margaret,190
1962,GA,M,Curtis,200
1962,GA,F,Tracy,188
1962,GA,M,Brian,195
1962,GA,F,Denise,180
1962,GA,M,Eric,190
1962,GA,F,Regina,179
1962,GA,M,Randall,189
1962,GA,F,Shelia,165
1962,GA,M,Carl,186
1962,GA,F,Carla,164
1962,GA,M,Bruce,185
1962,GA,F,Joyce,164
1962,GA,M,Joe,183
1962,GA,F,Catherine,163
1962,GA,M,Alan,176
1962,GA,F,Dorothy,163
1962,GA,M,Darryl,176
1962,GA,F,Glenda,162
1962,GA,M,Harold,175
1962,GA,F,Michelle,162
1962,GA,M,Reginald,168
1962,GA,F,Valerie,162
1962,GA,M,Wayne,166
1962,GA,F,Annie,159
1962,GA,M,Russell,165
1962,GA,F,Anita,156
1962,GA,M,Samuel,163
1962,GA,F,Diane,155
1962,GA,M,Glenn,162
1962,GA,F,Gwendolyn,154
1962,GA,M,Melvin,162
1962,GA,F,Sarah,153
1962,GA,M,Raymond,162
1962,GA,F,Stephanie,151
1962,GA,M,Chris,161
1962,GA,F,Penny,146
1962,GA,M,Marvin,159
1962,GA,F,Sherri,146
1962,GA,M,Greg,157
1962,GA,F,Virginia,146
1962,GA,M,Arthur,153
1962,GA,F,Bonnie,144
1962,GA,M,Calvin,153
1962,GA,F,Melinda,140
1962,GA,M,Andrew,152
1962,GA,F,Paula,139
1962,GA,M,Frank,152
1962,GA,F,Vicki,137
1962,GA,M,Micheal,151
1962,GA,F,Kelly,135
1962,GA,M,Rodney,147
1962,GA,F,Peggy,134
1962,GA,M,Roy,144
1962,GA,F,Annette,133
1962,GA,M,Gerald,142
1962,GA,F,Jackie,130
1962,GA,M,Jerome,137
1962,GA,F,Laurie,130
1962,GA,M,Tracy,132
1962,GA,F,Sylvia,130
1962,GA,M,Allen,131
1962,GA,F,Charlotte,128
1962,GA,M,Tim,131
1962,GA,F,Marilyn,124
1962,GA,M,Darrell,128
1962,GA,F,Theresa,124
1962,GA,M,Victor,128
1962,GA,F,Cassandra,123
1962,GA,M,Jack,121
1962,GA,F,Belinda,122
1962,GA,M,Charlie,119
1962,GA,F,Gina,121
1962,GA,M,Vincent,119
1962,GA,F,Sonya,119
1962,GA,M,Frederick,117
1962,GA,F,Amy,117
1962,GA,M,Benjamin,114
1962,GA,F,Lynn,115
1962,GA,M,Troy,111
1962,GA,F,Darlene,111
1962,GA,M,Joel,108
1962,GA,F,Tonya,110
1962,GA,M,Ralph,106
1962,GA,F,Vanessa,106
1962,GA,M,Rickey,106
1962,GA,F,Frances,104
1962,GA,M,Todd,106
1962,GA,F,Katherine,104
1962,GA,F,Leslie,104
