1978,CO,M,Michael,802
1978,CO,F,Jennifer,851
1978,CO,M,Jason,629
1978,CO,F,Jessica,412
1978,CO,M,Christopher,625
1978,CO,F,Melissa,390
1978,CO,M,David,570
1978,CO,F,Sarah,338
1978,CO,M,Matthew,552
1978,CO,F,Heather,333
1978,CO,M,James,461
1978,CO,F,Michelle,291
1978,CO,M,Joshua,460
1978,CO,F,Amy,270
1978,CO,M,John,424
1978,CO,F,Nicole,264
1978,CO,M,Ryan,422
1978,CO,F,Stephanie,255
1978,CO,M,Brian,382
1978,CO,F,Amanda,254
1978,CO,M,Robert,378
1978,CO,F,Angela,251
1978,CO,M,Daniel,365
1978,CO,F,Lisa,223
1978,CO,M,Joseph,341
1978,CO,F,Elizabeth,219
1978,CO,M,Jeremy,312
1978,CO,F,Andrea,204
1978,CO,M,Justin,306
1978,CO,F,Kimberly,203
1978,CO,M,William,265
1978,CO,F,Christina,202
1978,CO,M,Eric,262
1978,CO,F,Jamie,195
1978,CO,M,Andrew,252
1978,CO,F,Erin,193
1978,CO,M,Nicholas,249
1978,CO,F,Rebecca,193
1978,CO,M,Timothy,243
1978,CO,F,Kelly,188
1978,CO,M,Jeffrey,235
1978,CO,F,Crystal,185
1978,CO,M,Adam,230
1978,CO,F,Amber,174
1978,CO,M,Aaron,223
1978,CO,F,Sara,161
1978,CO,M,Kevin,210
1978,CO,F,Laura,157
1978,CO,M,Richard,210
1978,CO,F,Rachel,150
1978,CO,M,Mark,208
1978,CO,F,Julie,146
1978,CO,M,Anthony,203
1978,CO,F,Shannon,133
1978,CO,M,Steven,199
1978,CO,F,Katherine,118
1978,CO,M,Thomas,195
1978,CO,F,Emily,115
1978,CO,M,Nathan,191
1978,CO,F,Tiffany,115
1978,CO,M,Benjamin,189
1978,CO,F,Mary,110
1978,CO,M,Scott,184
1978,CO,F,Megan,108
1978,CO,M,Chad,173
1978,CO,F,Christine,106
1978,CO,M,Brandon,165
1978,CO,F,Tara,98
1978,CO,M,Charles,157
1978,CO,F,April,97
1978,CO,M,Paul,149
1978,CO,F,Erica,96
1978,CO,M,Jonathan,148
1978,CO,F,Danielle,88
1978,CO,M,Travis,146
1978,CO,F,Monica,87
1978,CO,M,Patrick,144
1978,CO,F,Carrie,82
1978,CO,M,Jacob,138
1978,CO,F,Anna,79
1978,CO,M,Sean,138
1978,CO,F,Heidi,79
1978,CO,M,Jesse,134
1978,CO,F,Maria,78
1978,CO,M,Shawn,117
1978,CO,F,Melanie,78
1978,CO,M,Stephen,115
1978,CO,F,Kathryn,77
1978,CO,M,Gregory,114
1978,CO,F,Karen,76
1978,CO,M,Jeremiah,114
1978,CO,F,Kelli,74
1978,CO,M,Shane,98
1978,CO,F,Brandy,72
1978,CO,M,Dustin,97
1978,CO,F,Tanya,71
1978,CO,M,Bradley,95
1978,CO,F,Natalie,70
1978,CO,M,Bryan,95
1978,CO,F,Dawn,69
1978,CO,M,Kenneth,89
1978,CO,F,Alicia,68
1978,CO,M,Shaun,87
1978,CO,F,Jill,67
1978,CO,M,Zachary,84
1978,CO,F,Misty,66
1978,CO,M,Todd,81
1978,CO,F,Lori,62
1978,CO,M,Samuel,76
1978,CO,F,Stacy,62
1978,CO,M,Gabriel,70
1978,CO,F,Susan,62
1978,CO,M,Tyler,70
1978,CO,F,Kristina,61
1978,CO,M,Joel,69
1978,CO,F,Stacey,61
1978,CO,M,Donald,68
1978,CO,F,Lindsey,60
1978,CO,M,Jose,68
1978,CO,F,Brooke,59
1978,CO,M,Douglas,66
1978,CO,F,Jaime,59
1978,CO,M,Craig,65
1978,CO,F,Nichole,59
1978,CO,M,Gary,65
1978,CO,F,Holly,57
1978,CO,M,Cody,64
1978,CO,F,Kristin,57
1978,CO,M,Casey,63
1978,CO,F,Tracy,57
1978,CO,M,Edward,63
1978,CO,F,Valerie,57
1978,CO,M,Jared,63
1978,CO,F,Desiree,56
1978,CO,M,Luke,62
1978,CO,F,Courtney,55
1978,CO,M,Phillip,62
1978,CO,F,Lindsay,55
1978,CO,M,Ronald,62
1978,CO,F,Sandra,55
1978,CO,M,Peter,61
1978,CO,F,Cynthia,54
1978,CO,M,Nathaniel,60
1978,CO,F,Kristen,54
1978,CO,M,Corey,59
1978,CO,F,Sabrina,54
1978,CO,M,Keith,59
1978,CO,F,Julia,52
1978,CO,M,Kyle,58
1978,CO,F,Vanessa,52
1978,CO,M,Raymond,57
1978,CO,F,Katie,51
1978,CO,M,Troy,57
1978,CO,F,Victoria,51
1978,CO,M,Lucas,56
1978,CO,F,Brenda,50
1978,CO,M,Derek,55
1978,CO,F,Cheryl,50
1978,CO,M,Erik,53
1978,CO,F,Tamara,50
1978,CO,M,Brent,50
1978,CO,F,Wendy,50
1978,CO,M,Clinton,50
1978,CO,F,Allison,49
1978,CO,M,Seth,48
1978,CO,F,Anne,48
1978,CO,M,Carlos,47
1978,CO,F,Catherine,48
1978,CO,M,Cory,47
1978,CO,F,Christy,48
1978,CO,M,Jon,46
1978,CO,F,Melinda,48
1978,CO,M,Juan,45
1978,CO,F,Molly,48
1978,CO,M,Dominic,44
1978,CO,F,Patricia,48
1978,CO,M,Carl,43
1978,CO,F,Renee,48
1978,CO,M,George,43
1978,CO,F,Tammy,48
1978,CO,M,Kristopher,42
1978,CO,F,Samantha,47
1978,CO,M,Alexander,41
1978,CO,F,Tina,47
1978,CO,M,Brett,41
1978,CO,F,Gina,46
1978,CO,M,Frank,41
1978,CO,F,Kathleen,46
1978,CO,M,Jeffery,41
1978,CO,F,Brandi,45
1978,CO,M,Jerry,41
1978,CO,F,Leslie,45
1978,CO,M,Larry,40
1978,CO,F,Dana,42
1978,CO,M,Ian,39
1978,CO,F,Kristi,42
1978,CO,M,Wesley,39
1978,CO,F,Robin,42
1978,CO,M,Marcus,38
1978,CO,F,Ashley,41
1978,CO,M,Randy,38
1978,CO,F,Teresa,41
1978,CO,M,Russell,38
