2010,IL,M,Alexander,914
2010,IL,F,Isabella,946
2010,IL,M,Jacob,914
2010,IL,F,Sophia,921
2010,IL,M,Michael,745
2010,IL,F,Olivia,823
2010,IL,M,Daniel,736
2010,IL,F,Emma,654
2010,IL,M,Anthony,721
2010,IL,F,Emily,650
2010,IL,M,Ethan,721
2010,IL,F,Abigail,618
2010,IL,M,Jayden,687
2010,IL,F,Ava,605
2010,IL,M,William,675
2010,IL,F,Mia,478
2010,IL,M,Joshua,649
2010,IL,F,Madison,427
2010,IL,M,Noah,608
2010,IL,F,Addison,419
2010,IL,M,Logan,607
2010,IL,F,Grace,419
2010,IL,M,David,602
2010,IL,F,Elizabeth,411
2010,IL,M,Mason,598
2010,IL,F,Ella,406
2010,IL,M,Aiden,587
2010,IL,F,Natalie,403
2010,IL,M,Andrew,581
2010,IL,F,Chloe,397
2010,IL,M,Matthew,581
2010,IL,F,Samantha,386
2010,IL,M,Nathan,563
2010,IL,F,Sofia,340
2010,IL,M,Benjamin,551
2010,IL,F,Evelyn,320
2010,IL,M,Joseph,545
2010,IL,F,Lily,312
2010,IL,M,Ryan,531
2010,IL,F,Avery,299
2010,IL,M,Christopher,525
2010,IL,F,Leah,290
2010,IL,M,Lucas,516
2010,IL,F,Lillian,289
2010,IL,M,Jonathan,496
2010,IL,F,Alexis,274
2010,IL,M,Jackson,480
2010,IL,F,Ashley,273
2010,IL,M,Christian,475
2010,IL,F,Hannah,273
2010,IL,M,James,474
2010,IL,F,Anna,271
2010,IL,M,John,470
2010,IL,F,Brooklyn,266
2010,IL,M,Liam,466
2010,IL,F,Alyssa,265
2010,IL,M,Elijah,462
2010,IL,F,Taylor,265
2010,IL,M,Gabriel,450
2010,IL,F,Julia,264
2010,IL,M,Angel,447
2010,IL,F,Victoria,263
2010,IL,M,Nicholas,436
2010,IL,F,Charlotte,262
2010,IL,M,Jack,434
2010,IL,F,Amelia,260
2010,IL,M,Tyler,434
2010,IL,F,Hailey,253
2010,IL,M,Julian,428
2010,IL,F,Gianna,248
2010,IL,M,Samuel,428
2010,IL,F,Allison,247
2010,IL,M,Evan,427
2010,IL,F,Gabriella,245
2010,IL,M,Dylan,425
2010,IL,F,Layla,241
2010,IL,M,Gavin,387
2010,IL,F,Brianna,240
2010,IL,M,Charles,379
2010,IL,F,Nevaeh,239
2010,IL,M,Owen,370
2010,IL,F,Zoe,233
2010,IL,M,Luke,363
2010,IL,F,Maya,227
2010,IL,M,Landon,355
2010,IL,F,Sarah,226
2010,IL,M,Connor,352
2010,IL,F,Aaliyah,217
2010,IL,M,Caleb,350
2010,IL,F,Riley,217
2010,IL,M,Carter,344
2010,IL,F,Alexandra,215
2010,IL,M,Isaac,344
2010,IL,F,Claire,214
2010,IL,M,Kevin,342
2010,IL,F,Camila,212
2010,IL,M,Henry,341
2010,IL,F,Alexa,210
2010,IL,M,Adrian,340
2010,IL,F,Aubrey,209
2010,IL,M,Zachary,325
2010,IL,F,Lauren,205
2010,IL,M,Thomas,323
2010,IL,F,Makayla,205
2010,IL,M,Jeremiah,316
2010,IL,F,Jocelyn,200
2010,IL,M,Brandon,300
2010,IL,F,Morgan,200
2010,IL,M,Brayden,298
2010,IL,F,Audrey,198
2010,IL,M,Sebastian,296
2010,IL,F,Kayla,197
2010,IL,M,Jordan,294
2010,IL,F,Madelyn,191
2010,IL,M,Hunter,282
2010,IL,F,Sydney,183
2010,IL,M,Isaiah,281
2010,IL,F,Zoey,182
2010,IL,M,Jose,280
2010,IL,F,Molly,178
2010,IL,M,Cameron,275
2010,IL,F,Natalia,176
2010,IL,M,Robert,273
2010,IL,F,Jessica,175
2010,IL,M,Austin,264
2010,IL,F,Melanie,174
2010,IL,M,Chase,258
2010,IL,F,Bella,173
2010,IL,M,Aaron,257
2010,IL,F,Brooke,171
2010,IL,M,Diego,248
2010,IL,F,Khloe,171
2010,IL,M,Adam,244
2010,IL,F,Kylie,171
2010,IL,M,Aidan,241
2010,IL,F,Andrea,170
2010,IL,M,Xavier,241
2010,IL,F,Kaylee,165
2010,IL,M,Justin,240
2010,IL,F,Madeline,164
2010,IL,M,Oliver,236
2010,IL,F,Katherine,163
2010,IL,M,Ian,235
2010,IL,F,Lucy,162
2010,IL,M,Jason,231
2010,IL,F,Arianna,161
2010,IL,M,Wyatt,226
2010,IL,F,Sophie,161
2010,IL,M,Eli,223
2010,IL,F,Ariana,160
2010,IL,M,Nathaniel,212
2010,IL,F,Savannah,158
2010,IL,M,Dominic,209
2010,IL,F,Eva,156
2010,IL,M,Luis,203
2010,IL,F,Stella,155
2010,IL,M,Giovanni,202
2010,IL,F,Peyton,153
2010,IL,M,Alex,201
2010,IL,F,Vanessa,152
2010,IL,M,Juan,201
2010,IL,F,Kimberly,151
2010,IL,M,Jesus,200
2010,IL,F,Mackenzie,151
2010,IL,M,Colin,199
2010,IL,F,Destiny,150
2010,IL,M,Levi,196
2010,IL,F,Valeria,146
2010,IL,M,Cooper,190
2010,IL,F,Payton,143
2010,IL,M,Patrick,189
2010,IL,F,Liliana,140
2010,IL,M,Cole,187
2010,IL,F,Nicole,140
2010,IL,M,Blake,183
2010,IL,F,Autumn,138
2010,IL,M,Jaden,183
2010,IL,F,Kennedy,134
2010,IL,M,Vincent,179
2010,IL,F,Michelle,134
2010,IL,M,Damian,177
2010,IL,F,Mya,134
2010,IL,M,Carson,174
2010,IL,F,Nora,133
2010,IL,M,Max,174
2010,IL,F,Ellie,131
2010,IL,M,Carlos,173
2010,IL,F,Faith,129
2010,IL,M,Nolan,172
2010,IL,F,Jasmine,129
2010,IL,M,Leonardo,171
2010,IL,F,Naomi,128
2010,IL,M,Brody,170
2010,IL,F,Paige,128
2010,IL,M,Eric,170
2010,IL,F,Caroline,127
2010,IL,M,Parker,170
2010,IL,F,Isabel,127
2010,IL,M,Ayden,169
2010,IL,F,Kaitlyn,127
