2007,AL,M,William,551
2007,AL,F,Emma,380
2007,AL,M,James,426
2007,AL,F,Madison,362
2007,AL,M,Christopher,398
2007,AL,F,Emily,260
2007,AL,M,Jacob,378
2007,AL,F,Hannah,260
2007,AL,M,John,377
2007,AL,F,Elizabeth,255
2007,AL,M,Joshua,343
2007,AL,F,Ava,249
2007,AL,M,Jackson,310
2007,AL,F,Addison,234
2007,AL,M,Michael,302
2007,AL,F,Anna,230
2007,AL,M,Ethan,274
2007,AL,F,Olivia,222
2007,AL,M,Noah,245
2007,AL,F,Abigail,220
2007,AL,M,Caleb,238
2007,AL,F,Chloe,216
2007,AL,M,Cameron,238
2007,AL,F,Ella,207
2007,AL,M,Jayden,238
2007,AL,F,Sarah,206
2007,AL,M,David,235
2007,AL,F,Isabella,196
2007,AL,M,Samuel,234
2007,AL,F,Mary,191
2007,AL,M,Tyler,234
2007,AL,F,Alyssa,186
2007,AL,M,Matthew,231
2007,AL,F,Alexis,165
2007,AL,M,Andrew,227
2007,AL,F,Savannah,160
2007,AL,M,Jordan,222
2007,AL,F,Taylor,158
2007,AL,M,Landon,221
2007,AL,F,Makayla,147
2007,AL,M,Logan,218
2007,AL,F,Destiny,143
2007,AL,M,Elijah,216
2007,AL,F,Natalie,128
2007,AL,M,Christian,212
2007,AL,F,Sophia,128
2007,AL,M,Joseph,208
2007,AL,F,Lily,124
2007,AL,M,Daniel,192
2007,AL,F,Brianna,123
2007,AL,M,Robert,187
2007,AL,F,Lauren,119
2007,AL,M,Aiden,179
2007,AL,F,Brooklyn,118
2007,AL,M,Austin,178
2007,AL,F,Lillian,116
2007,AL,M,Brayden,177
2007,AL,F,Morgan,115
2007,AL,M,Gavin,172
2007,AL,F,Caroline,114
2007,AL,M,Charles,166
2007,AL,F,Victoria,109
2007,AL,M,Mason,164
2007,AL,F,Jada,107
2007,AL,M,Hunter,162
2007,AL,F,Trinity,107
2007,AL,M,Benjamin,161
2007,AL,F,Haley,104
2007,AL,M,Jonathan,160
2007,AL,F,Kaitlyn,103
2007,AL,M,Brandon,159
2007,AL,F,Katelyn,102
2007,AL,M,Nicholas,158
2007,AL,F,Sydney,97
2007,AL,M,Alexander,157
2007,AL,F,Bailey,96
2007,AL,M,Anthony,157
2007,AL,F,Jasmine,96
2007,AL,M,Dylan,156
2007,AL,F,Kaylee,95
2007,AL,M,Jeremiah,155
2007,AL,F,Gracie,91
2007,AL,M,Thomas,151
2007,AL,F,Kayla,91
2007,AL,M,Nathan,142
2007,AL,F,Samantha,89
2007,AL,M,Evan,138
2007,AL,F,Aaliyah,88
2007,AL,M,Hayden,137
2007,AL,F,Ashley,87
2007,AL,M,Justin,135
2007,AL,F,Gabrielle,84
2007,AL,M,Gabriel,132
2007,AL,F,Katherine,82
2007,AL,M,Jaden,131
2007,AL,F,Audrey,81
2007,AL,M,Zachary,131
2007,AL,F,Allison,78
2007,AL,M,Kevin,128
2007,AL,F,Sara,77
2007,AL,M,Luke,126
2007,AL,F,Madeline,76
2007,AL,M,Isaiah,125
2007,AL,F,Mia,75
2007,AL,M,Ryan,125
2007,AL,F,Zoe,75
2007,AL,M,Parker,111
2007,AL,F,Aubrey,73
2007,AL,M,Brody,107
2007,AL,F,Mackenzie,73
2007,AL,M,Caden,107
2007,AL,F,Kennedy,71
2007,AL,M,Carson,106
2007,AL,F,Maria,71
2007,AL,M,Aaron,102
2007,AL,F,Nevaeh,70
2007,AL,M,Tristan,100
2007,AL,F,Breanna,69
2007,AL,M,Connor,99
2007,AL,F,Madelyn,69
2007,AL,M,Braxton,98
2007,AL,F,Hailey,68
2007,AL,M,Lucas,97
2007,AL,F,Amelia,66
2007,AL,M,Carter,95
2007,AL,F,Jessica,66
2007,AL,M,Jason,93
2007,AL,F,Rachel,66
2007,AL,M,Kaleb,91
2007,AL,F,Riley,66
2007,AL,M,Isaac,88
2007,AL,F,Jordan,65
2007,AL,M,Jose,88
2007,AL,F,Sadie,65
2007,AL,M,Jaylen,87
2007,AL,F,Shelby,65
2007,AL,M,Jack,86
2007,AL,F,Mckenzie,62
2007,AL,M,Cooper,85
2007,AL,F,Grace,61
2007,AL,M,Eric,83
2007,AL,F,Kylie,61
2007,AL,M,Owen,81
2007,AL,F,Autumn,60
2007,AL,M,Timothy,80
2007,AL,F,Jayla,60
2007,AL,M,Micah,77
2007,AL,F,Avery,59
2007,AL,M,Kaden,76
2007,AL,F,Katie,58
2007,AL,M,Alex,74
2007,AL,F,Lydia,58
2007,AL,M,Ashton,73
2007,AL,F,Alexandria,57
2007,AL,M,Richard,73
2007,AL,F,Layla,57
2007,AL,M,Xavier,73
2007,AL,F,Maggie,57
2007,AL,M,Colton,72
2007,AL,F,Molly,56
2007,AL,M,Peyton,72
2007,AL,F,Claire,55
2007,AL,M,Braden,71
2007,AL,F,Zoey,54
2007,AL,M,Nathaniel,71
2007,AL,F,Abby,53
2007,AL,M,Jaxon,70
2007,AL,F,Ashlyn,53
2007,AL,M,Brady,68
2007,AL,F,Evelyn,53
2007,AL,M,Aidan,66
2007,AL,F,Rebecca,52
2007,AL,M,Grayson,66
2007,AL,F,Sophie,51
2007,AL,M,Ian,66
2007,AL,F,Julia,50
2007,AL,M,Juan,66
2007,AL,F,Laura,50
2007,AL,M,Marcus,66
2007,AL,F,Leah,50
2007,AL,M,Preston,66
2007,AL,F,Margaret,50
2007,AL,M,Wyatt,66
2007,AL,F,Summer,50
2007,AL,M,Chase,64
2007,AL,F,Amber,49
2007,AL,M,Cody,64
2007,AL,F,Catherine,49
2007,AL,M,Dalton,64
2007,AL,F,Allie,48
2007,AL,M,Seth,64
2007,AL,F,Alana,47
2007,AL,M,Steven,63
2007,AL,F,Angel,47
2007,AL,M,Trenton,62
2007,AL,F,Brooke,47
2007,AL,M,Luis,61
2007,AL,F,Kathryn,47
2007,AL,M,Patrick,61
2007,AL,F,Mallory,47
