1980,IA,M,Joshua,828
1980,IA,F,Jennifer,880
1980,IA,M,Michael,758
1980,IA,F,Amanda,688
1980,IA,M,Matthew,753
1980,IA,F,Jessica,590
1980,IA,M,Jason,637
1980,IA,F,Sarah,545
1980,IA,M,Ryan,633
1980,IA,F,Melissa,516
1980,IA,M,Justin,605
1980,IA,F,Amy,372
1980,IA,M,Christopher,547
1980,IA,F,Angela,358
1980,IA,M,Adam,531
1980,IA,F,Nicole,358
1980,IA,M,Nicholas,524
1980,IA,F,Sara,330
1980,IA,M,Brian,487
1980,IA,F,Heather,328
1980,IA,M,Andrew,454
1980,IA,F,Stephanie,300
1980,IA,M,Joseph,434
1980,IA,F,Amber,286
1980,IA,M,David,428
1980,IA,F,Elizabeth,272
1980,IA,M,Eric,418
1980,IA,F,Emily,268
1980,IA,M,Jeremy,417
1980,IA,F,Erin,267
1980,IA,M,John,380
1980,IA,F,Michelle,262
1980,IA,M,Daniel,358
1980,IA,F,Lisa,256
1980,IA,M,Nathan,356
1980,IA,F,Megan,236
1980,IA,M,Benjamin,355
1980,IA,F,Laura,225
1980,IA,M,James,335
1980,IA,F,Kelly,222
1980,IA,M,Chad,327
1980,IA,F,Tiffany,221
1980,IA,M,Timothy,305
1980,IA,F,Katie,218
1980,IA,M,Travis,304
1980,IA,F,Rachel,206
1980,IA,M,Aaron,293
1980,IA,F,Rebecca,203
1980,IA,M,Jeffrey,279
1980,IA,F,Jamie,200
1980,IA,M,Robert,277
1980,IA,F,Kimberly,195
1980,IA,M,Scott,261
1980,IA,F,Jill,183
1980,IA,M,Dustin,246
1980,IA,F,Andrea,180
1980,IA,M,Brandon,226
1980,IA,F,Christina,162
1980,IA,M,Jacob,220
1980,IA,F,Kristin,147
1980,IA,M,Bradley,215
1980,IA,F,Julie,146
1980,IA,M,Mark,211
1980,IA,F,Brooke,138
1980,IA,M,Jonathan,210
1980,IA,F,Mary,134
1980,IA,M,Kevin,205
1980,IA,F,April,133
1980,IA,M,Anthony,194
1980,IA,F,Tara,131
1980,IA,M,William,194
1980,IA,F,Katherine,130
1980,IA,M,Steven,190
1980,IA,F,Carrie,127
1980,IA,M,Thomas,182
1980,IA,F,Crystal,124
1980,IA,M,Jesse,173
1980,IA,F,Holly,120
1980,IA,M,Kyle,141
1980,IA,F,Heidi,116
1980,IA,M,Cory,137
1980,IA,F,Shannon,112
1980,IA,M,Lucas,132
1980,IA,F,Danielle,110
1980,IA,M,Richard,129
1980,IA,F,Stacy,103
1980,IA,M,Charles,128
1980,IA,F,Kathryn,102
1980,IA,M,Shane,128
1980,IA,F,Lindsay,102
1980,IA,M,Derek,127
1980,IA,F,Molly,94
1980,IA,M,Jared,126
1980,IA,F,Dawn,91
1980,IA,M,Patrick,121
1980,IA,F,Alicia,83
1980,IA,M,Todd,113
1980,IA,F,Erica,82
1980,IA,M,Paul,110
1980,IA,F,Kelli,81
1980,IA,M,Zachary,109
1980,IA,F,Allison,80
1980,IA,M,Brett,104
1980,IA,F,Anna,80
1980,IA,M,Jeremiah,102
1980,IA,F,Anne,77
1980,IA,M,Brent,101
1980,IA,F,Beth,76
1980,IA,M,Shawn,97
1980,IA,F,Kari,76
1980,IA,M,Luke,92
1980,IA,F,Lindsey,76
1980,IA,M,Tyler,89
1980,IA,F,Misty,76
1980,IA,M,Bryan,87
1980,IA,F,Brandi,75
1980,IA,M,Joel,87
1980,IA,F,Leah,75
1980,IA,M,Douglas,85
1980,IA,F,Courtney,74
1980,IA,M,Gregory,84
1980,IA,F,Mindy,74
1980,IA,M,Seth,83
1980,IA,F,Tracy,74
1980,IA,M,Craig,81
1980,IA,F,Brandy,73
1980,IA,M,Sean,78
1980,IA,F,Kristen,70
1980,IA,M,Corey,77
1980,IA,F,Ann,69
1980,IA,M,Casey,76
1980,IA,F,Stacey,69
1980,IA,M,Curtis,76
1980,IA,F,Melanie,67
1980,IA,M,Erik,76
1980,IA,F,Wendy,66
1980,IA,M,Kenneth,75
1980,IA,F,Jodi,65
1980,IA,M,Nathaniel,73
1980,IA,F,Christine,64
1980,IA,M,Stephen,70
1980,IA,F,Kathleen,64
1980,IA,M,Jamie,65
1980,IA,F,Nichole,63
1980,IA,M,Cody,63
1980,IA,F,Trisha,63
1980,IA,M,Troy,62
1980,IA,F,Dana,62
1980,IA,M,Keith,61
1980,IA,F,Jenny,62
1980,IA,M,Brad,60
1980,IA,F,Kristina,60
1980,IA,M,Shaun,58
1980,IA,F,Susan,60
1980,IA,M,Jay,57
1980,IA,F,Ashley,59
1980,IA,M,Peter,57
1980,IA,F,Teresa,57
1980,IA,M,Donald,55
1980,IA,F,Karen,56
1980,IA,M,Phillip,55
1980,IA,F,Kara,55
1980,IA,M,Mitchell,53
1980,IA,F,Melinda,55
1980,IA,M,Philip,52
1980,IA,F,Tonya,54
1980,IA,M,Wesley,50
1980,IA,F,Abby,53
1980,IA,M,Gary,49
1980,IA,F,Lori,53
1980,IA,M,Randy,49
1980,IA,F,Natalie,53
1980,IA,M,Clinton,46
1980,IA,F,Samantha,53
1980,IA,M,Jon,45
1980,IA,F,Tanya,53
1980,IA,M,Billy,42
1980,IA,F,Abigail,51
1980,IA,M,Edward,42
1980,IA,F,Tina,50
1980,IA,M,Samuel,42
1980,IA,F,Bethany,49
1980,IA,M,Ronald,41
1980,IA,F,Renee,49
1980,IA,M,Russell,41
1980,IA,F,Monica,48
1980,IA,M,Trent,41
1980,IA,F,Jacqueline,46
1980,IA,M,Alan,40
1980,IA,F,Krista,46
1980,IA,M,Clint,40
1980,IA,F,Shawna,44
1980,IA,M,Kurt,40
1980,IA,F,Tammy,44
1980,IA,M,Tony,39
1980,IA,F,Kristi,43
1980,IA,M,Heath,38
1980,IA,F,Leslie,43
1980,IA,M,Beau,37
1980,IA,F,Alison,42
1980,IA,M,Ian,37
1980,IA,F,Mandy,42
