1974,LA,M,Michael,1048
1974,LA,F,Jennifer,805
1974,LA,M,Christopher,941
1974,LA,F,Angela,497
1974,LA,M,Jason,931
1974,LA,F,Melissa,452
1974,LA,M,James,757
1974,LA,F,Kimberly,435
1974,LA,M,John,717
1974,LA,F,Michelle,428
1974,LA,M,David,595
1974,LA,F,Amy,425
1974,LA,M,Robert,553
1974,LA,F,Nicole,346
1974,LA,M,Kevin,457
1974,LA,F,Stephanie,346
1974,LA,M,Joseph,453
1974,LA,F,Heather,287
1974,LA,M,Brian,437
1974,LA,F,Danielle,260
1974,LA,M,Charles,414
1974,LA,F,Shannon,253
1974,LA,M,William,409
1974,LA,F,Rebecca,244
1974,LA,M,Chad,401
1974,LA,F,Tiffany,239
1974,LA,M,Richard,325
1974,LA,F,Dawn,223
1974,LA,M,Eric,324
1974,LA,F,Mary,220
1974,LA,M,Anthony,301
1974,LA,F,Tammy,212
1974,LA,M,Mark,268
1974,LA,F,Lisa,208
1974,LA,M,Daniel,267
1974,LA,F,Monica,204
1974,LA,M,Jeffrey,250
1974,LA,F,Elizabeth,189
1974,LA,M,Thomas,243
1974,LA,F,Dana,188
1974,LA,M,Steven,242
1974,LA,F,Tanya,171
1974,LA,M,Scott,240
1974,LA,F,Tina,170
1974,LA,M,Kenneth,238
1974,LA,F,April,167
1974,LA,M,Matthew,226
1974,LA,F,Tonya,160
1974,LA,M,Paul,216
1974,LA,F,Jessica,159
1974,LA,M,Timothy,215
1974,LA,F,Brandy,158
1974,LA,M,Shane,211
1974,LA,F,Stacey,155
1974,LA,M,Ronald,210
1974,LA,F,Kelly,154
1974,LA,M,Jeremy,205
1974,LA,F,Rachel,154
1974,LA,M,Patrick,203
1974,LA,F,Tracy,152
1974,LA,M,Brandon,201
1974,LA,F,Amanda,151
1974,LA,M,Ryan,199
1974,LA,F,Wendy,150
1974,LA,M,Gregory,190
1974,LA,F,Leslie,146
1974,LA,M,Donald,188
1974,LA,F,Melanie,144
1974,LA,M,Shawn,187
1974,LA,F,Karen,142
1974,LA,M,Derrick,182
1974,LA,F,Crystal,138
1974,LA,M,Stephen,180
1974,LA,F,Christy,136
1974,LA,M,Troy,175
1974,LA,F,Christine,134
1974,LA,M,Corey,174
1974,LA,F,Stacy,131
1974,LA,M,Sean,169
1974,LA,F,Pamela,129
1974,LA,M,Keith,167
1974,LA,F,Andrea,128
1974,LA,M,Larry,167
1974,LA,F,Julie,127
1974,LA,M,Jonathan,160
1974,LA,F,Patricia,123
1974,LA,M,Brad,159
1974,LA,F,Tara,122
1974,LA,M,Joshua,151
1974,LA,F,Natasha,121
1974,LA,M,Bryan,149
1974,LA,F,Christina,119
1974,LA,M,Edward,148
1974,LA,F,Sharon,119
1974,LA,M,Terry,135
1974,LA,F,Lori,117
1974,LA,M,Gary,133
1974,LA,F,Laura,115
1974,LA,M,Marcus,131
1974,LA,F,Susan,115
1974,LA,M,George,123
1974,LA,F,Robin,113
1974,LA,M,Willie,123
1974,LA,F,Donna,112
1974,LA,M,Todd,119
1974,LA,F,Shelly,109
1974,LA,M,Aaron,118
1974,LA,F,Brandi,108
1974,LA,M,Jeffery,118
1974,LA,F,Cynthia,107
1974,LA,M,Travis,114
1974,LA,F,Rhonda,107
1974,LA,M,Andrew,112
1974,LA,F,Ashley,102
1974,LA,M,Jerry,111
1974,LA,F,Yolanda,99
1974,LA,M,Raymond,107
1974,LA,F,Holly,98
1974,LA,M,Shannon,103
1974,LA,F,Christie,95
1974,LA,M,Benjamin,102
1974,LA,F,Denise,95
1974,LA,M,Frank,101
1974,LA,F,Paula,94
1974,LA,M,Jamie,97
1974,LA,F,Tamara,94
1974,LA,M,Rodney,97
1974,LA,F,Alicia,90
1974,LA,M,Johnny,96
1974,LA,F,Misty,89
1974,LA,M,Samuel,92
1974,LA,F,Bridget,88
1974,LA,M,Billy,91
1974,LA,F,Monique,88
1974,LA,M,Adam,90
1974,LA,F,Erica,87
1974,LA,M,Craig,89
1974,LA,F,Kristi,84
1974,LA,M,Reginald,87
1974,LA,F,Kristen,82
1974,LA,M,Russell,87
1974,LA,F,Sandra,82
1974,LA,M,Damon,86
1974,LA,F,Katherine,80
1974,LA,M,Cedric,83
1974,LA,F,Theresa,78
1974,LA,M,Bradley,82
1974,LA,F,Emily,77
1974,LA,M,Brent,82
1974,LA,F,Felicia,76
1974,LA,M,Gerald,82
1974,LA,F,Carla,74
1974,LA,M,Tyrone,82
1974,LA,F,Kim,74
1974,LA,M,Carlos,81
1974,LA,F,Laurie,72
1974,LA,M,Danny,81
1974,LA,F,Sarah,72
1974,LA,M,Jermaine,81
1974,LA,F,Veronica,72
1974,LA,M,Jimmy,81
1974,LA,F,Catherine,70
1974,LA,M,Roy,81
1974,LA,F,Erin,69
1974,LA,M,Randy,79
1974,LA,F,Jacqueline,69
1974,LA,M,Bobby,78
1974,LA,F,Latasha,69
1974,LA,M,Louis,78
1974,LA,F,Teresa,69
1974,LA,M,Alvin,76
1974,LA,F,Shelley,66
1974,LA,M,Micheal,76
1974,LA,F,Sherry,66
1974,LA,M,Tony,76
1974,LA,F,Linda,65
1974,LA,M,Wayne,76
1974,LA,F,Courtney,63
1974,LA,M,Dwayne,75
1974,LA,F,Keisha,63
1974,LA,M,Henry,74
1974,LA,F,Latonya,63
1974,LA,M,Lawrence,74
1974,LA,F,Tracey,63
1974,LA,M,Roderick,74
1974,LA,F,Allison,62
1974,LA,M,Jerome,73
1974,LA,F,Jill,62
1974,LA,M,Carl,72
1974,LA,F,Renee,62
1974,LA,M,Dennis,72
1974,LA,F,Regina,61
1974,LA,M,Albert,69
1974,LA,F,Angie,60
1974,LA,M,Phillip,69
1974,LA,F,Melinda,58
1974,LA,M,Byron,67
1974,LA,F,Shawn,58
1974,LA,M,Calvin,67
1974,LA,F,Natalie,57
1974,LA,M,Derek,67
