1969,ND,M,Michael,293
1969,ND,F,Michelle,155
1969,ND,M,David,181
1969,ND,F,Lisa,152
1969,ND,M,Scott,156
1969,ND,F,Kimberly,86
1969,ND,M,Robert,135
1969,ND,F,Jennifer,85
1969,ND,M,Brian,131
1969,ND,F,Melissa,82
1969,ND,M,Mark,124
1969,ND,F,Julie,81
1969,ND,M,Todd,124
1969,ND,F,Amy,69
1969,ND,M,John,122
1969,ND,F,Dawn,67
1969,ND,M,Jason,120
1969,ND,F,Mary,66
1969,ND,M,James,109
1969,ND,F,Lori,63
1969,ND,M,Steven,108
1969,ND,F,Angela,62
1969,ND,M,Daniel,95
1969,ND,F,Brenda,62
1969,ND,M,Troy,92
1969,ND,F,Tammy,60
1969,ND,M,Jeffrey,90
1969,ND,F,Susan,58
1969,ND,M,Richard,90
1969,ND,F,Stephanie,56
1969,ND,M,Thomas,84
1969,ND,F,Tracy,56
1969,ND,M,Kevin,83
1969,ND,F,Jodi,54
1969,ND,M,Christopher,81
1969,ND,F,Laura,52
1969,ND,M,Timothy,75
1969,ND,F,Nancy,50
1969,ND,M,Paul,73
1969,ND,F,Karen,48
1969,ND,M,Chad,66
1969,ND,F,Pamela,45
1969,ND,M,Shawn,57
1969,ND,F,Wendy,43
1969,ND,M,William,57
1969,ND,F,Christine,42
1969,ND,M,Patrick,51
1969,ND,F,Kari,42
1969,ND,M,Bradley,50
1969,ND,F,Kristi,41
1969,ND,M,Corey,48
1969,ND,F,Heidi,39
1969,ND,M,Brent,46
1969,ND,F,Kelly,39
1969,ND,M,Shane,46
1969,ND,F,Patricia,39
1969,ND,M,Kenneth,45
1969,ND,F,Rhonda,39
1969,ND,M,Dean,42
1969,ND,F,Tamara,39
1969,ND,M,Joseph,42
1969,ND,F,Jill,37
1969,ND,M,Craig,41
1969,ND,F,Shannon,35
1969,ND,M,Douglas,41
1969,ND,F,Tina,35
1969,ND,M,Keith,40
1969,ND,F,Heather,34
1969,ND,M,Donald,39
1969,ND,F,Denise,33
1969,ND,M,Darren,36
1969,ND,F,Paula,33
1969,ND,M,Eric,36
1969,ND,F,Shelly,32
1969,ND,M,Gregory,34
1969,ND,F,Stacy,32
1969,ND,M,Kelly,33
1969,ND,F,Teresa,32
1969,ND,M,Cory,32
1969,ND,F,Barbara,29
1969,ND,M,Matthew,32
1969,ND,F,Jacqueline,29
1969,ND,M,Charles,31
1969,ND,F,Kristin,29
1969,ND,M,Darin,31
1969,ND,F,Rebecca,29
1969,ND,M,Terry,30
1969,ND,F,Stacey,29
1969,ND,M,Bruce,29
1969,ND,F,Cindy,28
1969,ND,M,Ronald,29
1969,ND,F,Deborah,28
1969,ND,M,Anthony,28
1969,ND,F,Elizabeth,28
1969,ND,M,Gary,28
1969,ND,F,Theresa,28
1969,ND,M,Jon,27
1969,ND,F,Linda,26
1969,ND,M,Dennis,26
1969,ND,F,Debra,25
1969,ND,M,Wade,25
1969,ND,F,Nicole,25
1969,ND,M,Aaron,24
1969,ND,F,Sandra,25
1969,ND,M,Joel,24
1969,ND,F,Cynthia,24
1969,ND,M,Jonathan,24
1969,ND,F,Michele,24
1969,ND,M,Rodney,24
1969,ND,F,Carol,22
1969,ND,M,Jay,23
1969,ND,F,Donna,22
1969,ND,M,Randy,23
1969,ND,F,Karla,22
1969,ND,M,Ryan,23
1969,ND,F,Kathy,22
1969,ND,M,Duane,22
1969,ND,F,Kim,22
1969,ND,M,Larry,22
1969,ND,F,Sheila,21
1969,ND,M,Gerald,21
1969,ND,F,Connie,20
1969,ND,M,Raymond,21
1969,ND,F,Kristine,20
1969,ND,M,Andrew,20
1969,ND,F,Melanie,20
1969,ND,M,Stephen,20
1969,ND,F,Sherry,20
1969,ND,M,Jerry,19
1969,ND,F,Tanya,20
1969,ND,M,Nathan,19
1969,ND,F,Becky,19
1969,ND,M,Wayne,19
1969,ND,F,Janelle,19
1969,ND,M,Allen,18
1969,ND,F,Kathleen,19
1969,ND,M,Bryan,18
1969,ND,F,Renee,19
1969,ND,M,Curtis,18
1969,ND,F,Beth,18
1969,ND,M,Darrin,18
1969,ND,F,Vicki,18
1969,ND,M,Lance,18
1969,ND,F,Wanda,18
1969,ND,M,Peter,18
1969,ND,F,Rachel,17
1969,ND,M,Brett,17
1969,ND,F,Robyn,17
1969,ND,M,Mike,17
1969,ND,F,Terri,17
1969,ND,M,Sean,17
1969,ND,F,Cheryl,16
1969,ND,M,Travis,17
1969,ND,F,Deanna,16
1969,ND,M,Dale,16
1969,ND,F,Sara,16
1969,ND,M,Marc,16
1969,ND,F,Sarah,16
1969,ND,M,Jamie,15
1969,ND,F,Sheri,16
1969,ND,M,Jeffery,15
1969,ND,F,Ann,15
1969,ND,M,Kent,15
1969,ND,F,Anne,15
1969,ND,M,Mitchell,15
1969,ND,F,Jane,15
1969,ND,M,Russell,15
1969,ND,F,Kristen,15
1969,ND,M,Shannon,15
1969,ND,F,Leslie,15
1969,ND,M,Chris,14
1969,ND,F,Robin,15
1969,ND,M,Loren,14
1969,ND,F,Shari,15
1969,ND,M,Micheal,14
1969,ND,F,Suzanne,15
1969,ND,M,Stacy,14
1969,ND,F,Tara,15
1969,ND,M,Steve,14
1969,ND,F,Tracey,15
1969,ND,M,Brad,13
1969,ND,F,Andrea,14
1969,ND,M,Jeff,13
1969,ND,F,Carla,14
1969,ND,M,Jeremy,13
1969,ND,F,Deann,14
1969,ND,M,Roger,13
1969,ND,F,Jody,14
1969,ND,M,Dana,12
1969,ND,F,Laurie,14
1969,ND,M,Edward,12
1969,ND,F,Lynn,14
1969,ND,M,Grant,12
1969,ND,F,Roberta,14
1969,ND,M,Kyle,12
1969,ND,F,Tami,14
1969,ND,M,Marvin,12
1969,ND,F,Traci,14
1969,ND,M,Myron,12
1969,ND,F,Carmen,13
1969,ND,F,Diana,13
1969,ND,F,Gina,13
1969,ND,F,Holly,13
1969,ND,F,Leann,13
1969,ND,F,Stacie,13
