1982,NE,M,Michael,452
1982,NE,F,Jennifer,479
1982,NE,M,Matthew,430
1982,NE,F,Jessica,378
1982,NE,M,Christopher,404
1982,NE,F,Sarah,318
1982,NE,M,Joshua,354
1982,NE,F,Amanda,305
1982,NE,M,Ryan,301
1982,NE,F,Melissa,243
1982,NE,M,Andrew,300
1982,NE,F,Nicole,212
1982,NE,M,Justin,288
1982,NE,F,Elizabeth,183
1982,NE,M,Jason,269
1982,NE,F,Amber,170
1982,NE,M,Nicholas,257
1982,NE,F,Angela,169
1982,NE,M,David,250
1982,NE,F,Amy,164
1982,NE,M,John,243
1982,NE,F,Sara,150
1982,NE,M,Daniel,229
1982,NE,F,Stephanie,148
1982,NE,M,Joseph,229
1982,NE,F,Erin,146
1982,NE,M,Adam,224
1982,NE,F,Rebecca,146
1982,NE,M,James,217
1982,NE,F,Michelle,139
1982,NE,M,Nathan,188
1982,NE,F,Jamie,136
1982,NE,M,Brandon,180
1982,NE,F,Megan,136
1982,NE,M,Aaron,177
1982,NE,F,Ashley,128
1982,NE,M,Jeremy,176
1982,NE,F,Andrea,127
1982,NE,M,Jonathan,175
1982,NE,F,Crystal,125
1982,NE,M,Robert,175
1982,NE,F,Lindsey,124
1982,NE,M,Brian,174
1982,NE,F,Heather,117
1982,NE,M,Benjamin,170
1982,NE,F,Lisa,117
1982,NE,M,Eric,165
1982,NE,F,Emily,114
1982,NE,M,Jeffrey,165
1982,NE,F,Rachel,113
1982,NE,M,Anthony,159
1982,NE,F,Katie,111
1982,NE,M,Dustin,158
1982,NE,F,Laura,96
1982,NE,M,Timothy,158
1982,NE,F,Lindsay,94
1982,NE,M,Scott,152
1982,NE,F,Kimberly,92
1982,NE,M,Travis,136
1982,NE,F,Kristin,91
1982,NE,M,Kyle,128
1982,NE,F,Tiffany,89
1982,NE,M,Thomas,127
1982,NE,F,Julie,87
1982,NE,M,Jacob,125
1982,NE,F,Kelly,85
1982,NE,M,Jesse,122
1982,NE,F,Christina,83
1982,NE,M,William,116
1982,NE,F,Mary,81
1982,NE,M,Kevin,115
1982,NE,F,Tara,76
1982,NE,M,Mark,114
1982,NE,F,April,71
1982,NE,M,Steven,108
1982,NE,F,Shannon,69
1982,NE,M,Tyler,104
1982,NE,F,Katherine,66
1982,NE,M,Patrick,94
1982,NE,F,Danielle,65
1982,NE,M,Zachary,94
1982,NE,F,Jill,61
1982,NE,M,Richard,81
1982,NE,F,Brandi,59
1982,NE,M,Brett,78
1982,NE,F,Cassandra,57
1982,NE,M,Jared,78
1982,NE,F,Brooke,54
1982,NE,M,Paul,77
1982,NE,F,Kathryn,53
1982,NE,M,Chad,74
1982,NE,F,Erica,51
1982,NE,M,Derek,74
1982,NE,F,Holly,50
1982,NE,M,Gregory,71
1982,NE,F,Alicia,48
1982,NE,M,Bradley,68
1982,NE,F,Carrie,48
1982,NE,M,Bryan,63
1982,NE,F,Brandy,47
1982,NE,M,Charles,63
1982,NE,F,Nichole,47
1982,NE,M,Sean,63
1982,NE,F,Molly,46
1982,NE,M,Cody,61
1982,NE,F,Anna,45
1982,NE,M,Shane,61
1982,NE,F,Kristina,45
1982,NE,M,Brent,60
1982,NE,F,Stacy,44
1982,NE,M,Douglas,54
1982,NE,F,Heidi,43
1982,NE,M,Stephen,53
1982,NE,F,Kelli,42
1982,NE,M,Jordan,50
1982,NE,F,Jacqueline,41
1982,NE,M,Craig,48
1982,NE,F,Kristen,41
1982,NE,M,Kenneth,45
1982,NE,F,Allison,40
1982,NE,M,Jeremiah,44
1982,NE,F,Natalie,40
1982,NE,M,Phillip,43
1982,NE,F,Courtney,39
1982,NE,M,Seth,43
1982,NE,F,Kara,39
1982,NE,M,Shawn,43
1982,NE,F,Samantha,39
1982,NE,M,Nathaniel,41
1982,NE,F,Kathleen,38
1982,NE,M,Casey,40
1982,NE,F,Lacey,38
1982,NE,M,Lucas,40
1982,NE,F,Kayla,36
1982,NE,M,Luke,40
1982,NE,F,Chelsea,35
1982,NE,M,Joel,38
1982,NE,F,Kari,35
1982,NE,M,Mitchell,37
1982,NE,F,Anne,34
1982,NE,M,Blake,35
1982,NE,F,Stacey,32
1982,NE,M,Todd,35
1982,NE,F,Catherine,31
1982,NE,M,Cory,34
1982,NE,F,Christine,31
1982,NE,M,Curtis,33
1982,NE,F,Katrina,31
1982,NE,M,Austin,31
1982,NE,F,Cassie,30
1982,NE,M,Clinton,31
1982,NE,F,Dana,30
1982,NE,M,Philip,31
1982,NE,F,Lori,30
1982,NE,M,Ross,31
1982,NE,F,Melanie,30
1982,NE,M,Samuel,30
1982,NE,F,Miranda,30
1982,NE,M,Troy,30
1982,NE,F,Teresa,30
1982,NE,M,Corey,29
1982,NE,F,Abby,28
1982,NE,M,Russell,29
1982,NE,F,Bridget,28
1982,NE,M,Keith,28
1982,NE,F,Leah,28
1982,NE,M,Lance,28
1982,NE,F,Mandy,28
1982,NE,M,Marcus,28
1982,NE,F,Monica,28
1982,NE,M,Raymond,28
1982,NE,F,Tina,28
1982,NE,M,Donald,27
1982,NE,F,Valerie,28
1982,NE,M,Jay,27
1982,NE,F,Krystal,27
1982,NE,M,Kristopher,27
1982,NE,F,Lauren,27
1982,NE,M,Gabriel,26
1982,NE,F,Margaret,27
1982,NE,M,Randall,26
1982,NE,F,Misty,27
1982,NE,M,Edward,25
1982,NE,F,Tracy,27
1982,NE,M,Alan,24
1982,NE,F,Abigail,26
1982,NE,M,Kelly,24
1982,NE,F,Alison,26
1982,NE,M,Shaun,23
1982,NE,F,Gina,26
1982,NE,M,Trevor,23
1982,NE,F,Jillian,26
1982,NE,M,Dennis,22
1982,NE,F,Karen,26
1982,NE,M,Erik,22
1982,NE,F,Brenda,25
1982,NE,M,Jeffery,22
1982,NE,F,Natasha,25
1982,NE,M,Bret,21
1982,NE,F,Trisha,25
1982,NE,M,Caleb,21
1982,NE,F,Victoria,25
