1987,ND,M,Matthew,169
1987,ND,F,Ashley,180
1987,ND,M,Michael,167
1987,ND,F,Jessica,155
1987,ND,M,Andrew,158
1987,ND,F,Amanda,153
1987,ND,M,Joshua,141
1987,ND,F,Kayla,135
1987,ND,M,Christopher,133
1987,ND,F,Sarah,110
1987,ND,M,Justin,126
1987,ND,F,Amber,84
1987,ND,M,Brandon,125
1987,ND,F,Danielle,83
1987,ND,M,Tyler,119
1987,ND,F,Brittany,82
1987,ND,M,Ryan,115
1987,ND,F,Nicole,82
1987,ND,M,Kyle,103
1987,ND,F,Samantha,73
1987,ND,M,Nicholas,101
1987,ND,F,Jennifer,71
1987,ND,M,Daniel,95
1987,ND,F,Megan,68
1987,ND,M,Adam,88
1987,ND,F,Heather,66
1987,ND,M,Cody,87
1987,ND,F,Katie,63
1987,ND,M,David,86
1987,ND,F,Elizabeth,55
1987,ND,M,Jordan,82
1987,ND,F,Kelsey,54
1987,ND,M,Eric,70
1987,ND,F,Amy,53
1987,ND,M,Jacob,69
1987,ND,F,Emily,52
1987,ND,M,John,67
1987,ND,F,Rachel,52
1987,ND,M,Benjamin,66
1987,ND,F,Sara,51
1987,ND,M,Dustin,65
1987,ND,F,Stephanie,50
1987,ND,M,Travis,65
1987,ND,F,Whitney,50
1987,ND,M,Zachary,63
1987,ND,F,Andrea,44
1987,ND,M,James,62
1987,ND,F,Michelle,44
1987,ND,M,Nathan,62
1987,ND,F,Alyssa,43
1987,ND,M,Joseph,56
1987,ND,F,Lindsey,43
1987,ND,M,Robert,56
1987,ND,F,Jenna,41
1987,ND,M,Derek,53
1987,ND,F,Kimberly,39
1987,ND,M,Jonathan,51
1987,ND,F,Laura,39
1987,ND,M,Casey,50
1987,ND,F,Rebecca,39
1987,ND,M,Jared,50
1987,ND,F,Erin,38
1987,ND,M,Steven,50
1987,ND,F,Melissa,38
1987,ND,M,Aaron,47
1987,ND,F,Allison,34
1987,ND,M,Brian,47
1987,ND,F,Angela,31
1987,ND,M,Jason,47
1987,ND,F,Chelsey,31
1987,ND,M,Thomas,44
1987,ND,F,Chelsea,30
1987,ND,M,Anthony,43
1987,ND,F,Tiffany,30
1987,ND,M,Kevin,41
1987,ND,F,Cassandra,28
1987,ND,M,Jeffrey,40
1987,ND,F,Katherine,28
1987,ND,M,Jesse,40
1987,ND,F,Lisa,28
1987,ND,M,Paul,39
1987,ND,F,Courtney,27
1987,ND,M,Scott,39
1987,ND,F,Kari,27
1987,ND,M,Alex,38
1987,ND,F,Lacey,27
1987,ND,M,William,38
1987,ND,F,Jamie,26
1987,ND,M,Shane,37
1987,ND,F,Alicia,25
1987,ND,M,Jeremy,35
1987,ND,F,Crystal,24
1987,ND,M,Chad,33
1987,ND,F,Kristen,23
1987,ND,M,Brett,32
1987,ND,F,Lindsay,23
1987,ND,M,Timothy,32
1987,ND,F,Brianna,22
1987,ND,M,Alexander,30
1987,ND,F,Brooke,22
1987,ND,M,Patrick,30
1987,ND,F,Mary,22
1987,ND,M,Austin,29
1987,ND,F,Tara,22
1987,ND,M,Richard,29
1987,ND,F,Christine,20
1987,ND,M,Mark,28
1987,ND,F,Kelly,20
1987,ND,M,Seth,28
1987,ND,F,Molly,20
1987,ND,M,Brady,27
1987,ND,F,April,19
1987,ND,M,Cory,27
1987,ND,F,Erica,19
1987,ND,M,Sean,27
1987,ND,F,Kathryn,19
1987,ND,M,Lucas,26
1987,ND,F,Kristina,19
1987,ND,M,Trevor,26
1987,ND,F,Anna,18
1987,ND,M,Evan,25
1987,ND,F,Heidi,18
1987,ND,M,Mitchell,24
1987,ND,F,Bethany,17
1987,ND,M,Shawn,24
1987,ND,F,Hannah,17
1987,ND,M,Cole,23
1987,ND,F,Krista,17
1987,ND,M,Preston,23
1987,ND,F,Alexandra,16
1987,ND,M,Samuel,23
1987,ND,F,Vanessa,16
1987,ND,M,Brent,22
1987,ND,F,Christina,15
1987,ND,M,Corey,21
1987,ND,F,Kendra,15
1987,ND,M,Devin,21
1987,ND,F,Shannon,15
1987,ND,M,Luke,21
1987,ND,F,Alison,14
1987,ND,M,Bryan,20
1987,ND,F,Leah,14
1987,ND,M,Erik,20
1987,ND,F,Stacy,14
1987,ND,M,Gregory,20
1987,ND,F,Holly,13
1987,ND,M,Bradley,19
1987,ND,F,Mallory,13
1987,ND,M,Tyson,18
1987,ND,F,Rachael,13
1987,ND,M,Chase,17
1987,ND,F,Victoria,13
1987,ND,M,Peter,17
1987,ND,F,Alexis,12
1987,ND,M,Charles,16
1987,ND,F,Alisha,12
1987,ND,M,Craig,16
1987,ND,F,Brittney,12
1987,ND,M,Grant,16
1987,ND,F,Jenny,12
1987,ND,M,Joel,16
1987,ND,F,Lauren,12
1987,ND,M,Ross,16
1987,ND,F,Miranda,12
1987,ND,M,Stephen,16
1987,ND,F,Morgan,12
1987,ND,M,Taylor,16
1987,ND,F,Natalie,12
1987,ND,M,Bryce,15
1987,ND,F,Patricia,12
1987,ND,M,Levi,15
1987,ND,F,Carrie,11
1987,ND,M,Brock,14
1987,ND,F,Jacqueline,11
1987,ND,M,Douglas,14
1987,ND,F,Kara,11
1987,ND,M,Logan,14
1987,ND,F,Kelli,11
1987,ND,M,Philip,14
1987,ND,F,Tracy,11
1987,ND,M,Tanner,14
1987,ND,F,Caitlin,10
1987,ND,M,Caleb,13
1987,ND,F,Casey,10
1987,ND,M,Dylan,13
1987,ND,F,Dana,10
1987,ND,M,Ian,13
1987,ND,F,Hayley,10
1987,ND,M,Lance,13
1987,ND,F,Jill,10
1987,ND,M,Derrick,12
1987,ND,F,Kathleen,10
1987,ND,M,Garrett,12
1987,ND,F,Krystal,10
1987,ND,M,Lee,12
1987,ND,F,Nichole,10
1987,ND,M,Gary,11
1987,ND,F,Anne,9
1987,ND,M,Jake,11
1987,ND,F,Desiree,9
1987,ND,M,Nathaniel,11
1987,ND,F,Justine,9
1987,ND,M,Phillip,11
1987,ND,F,Kasey,9
1987,ND,M,Randy,11
1987,ND,F,Katelyn,9
1987,ND,F,Kristi,9
1987,ND,F,Natasha,9
