1963,MN,M,Michael,1751
1963,MN,F,Mary,1142
1963,MN,M,David,1715
1963,MN,F,Lisa,1076
1963,MN,M,John,1511
1963,MN,F,Julie,853
1963,MN,M,Mark,1386
1963,MN,F,Susan,838
1963,MN,M,Scott,1215
1963,MN,F,Lori,777
1963,MN,M,James,1167
1963,MN,F,Karen,626
1963,MN,M,Robert,1031
1963,MN,F,Brenda,568
1963,MN,M,Thomas,1006
1963,MN,F,Nancy,526
1963,MN,M,Steven,933
1963,MN,F,Linda,483
1963,MN,M,Jeffrey,926
1963,MN,F,Michelle,467
1963,MN,M,Daniel,883
1963,MN,F,Pamela,458
1963,MN,M,Paul,855
1963,MN,F,Barbara,457
1963,MN,M,Todd,810
1963,MN,F,Kimberly,454
1963,MN,M,Timothy,796
1963,MN,F,Patricia,424
1963,MN,M,Brian,756
1963,MN,F,Sandra,412
1963,MN,M,Kevin,754
1963,MN,F,Debra,405
1963,MN,M,Richard,732
1963,MN,F,Diane,388
1963,MN,M,William,554
1963,MN,F,Dawn,345
1963,MN,M,Joseph,495
1963,MN,F,Tammy,343
1963,MN,M,Gregory,470
1963,MN,F,Cynthia,342
1963,MN,M,Douglas,454
1963,MN,F,Ann,328
1963,MN,M,Gary,419
1963,MN,F,Kelly,323
1963,MN,M,Patrick,384
1963,MN,F,Kathleen,318
1963,MN,M,Ronald,340
1963,MN,F,Laurie,317
1963,MN,M,Bruce,326
1963,MN,F,Cheryl,311
1963,MN,M,Charles,325
1963,MN,F,Elizabeth,309
1963,MN,M,Bradley,315
1963,MN,F,Laura,305
1963,MN,M,Donald,308
1963,MN,F,Christine,304
1963,MN,M,Kenneth,307
1963,MN,F,Denise,299
1963,MN,M,Randy,303
1963,MN,F,Deborah,282
1963,MN,M,Peter,300
1963,MN,F,Teresa,282
1963,MN,M,Craig,289
1963,MN,F,Kim,280
1963,MN,M,Keith,282
1963,MN,F,Carol,273
1963,MN,M,Jon,280
1963,MN,F,Jane,271
1963,MN,M,Dale,277
1963,MN,F,Kathy,268
1963,MN,M,Christopher,272
1963,MN,F,Theresa,266
1963,MN,M,Dean,270
1963,MN,F,Jennifer,265
1963,MN,M,Jeff,264
1963,MN,F,Sharon,264
1963,MN,M,Mike,255
1963,MN,F,Wendy,259
1963,MN,M,Dennis,225
1963,MN,F,Jill,256
1963,MN,M,Steve,221
1963,MN,F,Lynn,255
1963,MN,M,Eric,218
1963,MN,F,Cindy,254
1963,MN,M,Terry,214
1963,MN,F,Beth,231
1963,MN,M,Troy,214
1963,MN,F,Rebecca,219
1963,MN,M,Stephen,210
1963,MN,F,Amy,208
1963,MN,M,Anthony,207
1963,MN,F,Janet,206
1963,MN,M,Jay,190
1963,MN,F,Paula,206
1963,MN,M,Tom,190
1963,MN,F,Donna,204
1963,MN,M,Tim,187
1963,MN,F,Debbie,202
1963,MN,M,Joel,182
1963,MN,F,Colleen,199
1963,MN,M,Alan,178
1963,MN,F,Jean,193
1963,MN,M,Greg,166
1963,MN,F,Robin,191
1963,MN,M,Roger,166
1963,MN,F,Sheila,183
1963,MN,M,Matthew,163
1963,MN,F,Connie,181
1963,MN,M,Dan,162
1963,MN,F,Margaret,181
1963,MN,M,Wayne,158
1963,MN,F,Tracy,175
1963,MN,M,Kurt,155
1963,MN,F,Kathryn,173
1963,MN,M,Curtis,154
1963,MN,F,Catherine,172
1963,MN,M,Chris,149
1963,MN,F,Michele,170
1963,MN,M,Duane,142
1963,MN,F,Judy,169
1963,MN,M,Larry,138
1963,MN,F,Joan,165
1963,MN,M,Gerald,136
1963,MN,F,Renee,164
1963,MN,M,Jeffery,133
1963,MN,F,Anne,159
1963,MN,M,Andrew,128
1963,MN,F,Terri,159
1963,MN,M,Jim,126
1963,MN,F,Bonnie,149
1963,MN,M,Tony,125
1963,MN,F,Shelly,144
1963,MN,M,Edward,124
1963,MN,F,Heidi,143
1963,MN,M,Bryan,119
1963,MN,F,Kari,143
1963,MN,M,Randall,115
1963,MN,F,Tamara,141
1963,MN,M,Russell,113
1963,MN,F,Jodi,139
1963,MN,M,Rick,107
1963,MN,F,Jody,138
1963,MN,M,Brent,106
1963,MN,F,Suzanne,133
1963,MN,M,Kent,106
1963,MN,F,Annette,132
1963,MN,M,Jerry,105
1963,MN,F,Becky,125
1963,MN,M,Ricky,103
1963,MN,F,Jeanne,122
1963,MN,M,Allen,99
1963,MN,F,Kristin,119
1963,MN,M,Lee,99
1963,MN,F,Sarah,116
1963,MN,M,Martin,99
1963,MN,F,Rhonda,115
1963,MN,M,Danny,97
1963,MN,F,Jacqueline,113
1963,MN,M,Jonathan,97
1963,MN,F,Valerie,113
1963,MN,M,Philip,97
1963,MN,F,Melissa,111
1963,MN,M,Joe,95
1963,MN,F,Penny,111
1963,MN,M,George,90
1963,MN,F,Kristine,107
1963,MN,M,Shawn,90
1963,MN,F,Sue,107
1963,MN,M,Bill,89
1963,MN,F,Ruth,106
1963,MN,M,Jerome,88
1963,MN,F,Kristi,104
1963,MN,M,Dave,86
1963,MN,F,Peggy,104
1963,MN,M,Kelly,85
1963,MN,F,Sherri,104
1963,MN,M,Brett,84
1963,MN,F,Sara,103
1963,MN,M,Rodney,84
1963,MN,F,Vicki,102
1963,MN,M,Brad,79
1963,MN,F,Angela,101
1963,MN,M,Glenn,79
1963,MN,F,Carolyn,101
1963,MN,M,Barry,75
1963,MN,F,Gail,101
1963,MN,M,Lawrence,73
1963,MN,F,Cathy,96
1963,MN,M,Mitchell,71
1963,MN,F,Sherry,95
1963,MN,M,Raymond,71
1963,MN,F,Holly,94
1963,MN,M,Ross,69
1963,MN,F,Karla,93
1963,MN,M,Bob,67
1963,MN,F,Roxanne,93
1963,MN,M,Frank,67
1963,MN,F,Stephanie,93
1963,MN,M,Loren,67
1963,MN,F,Shelley,91
