1988,WY,M,Michael,100
1988,WY,F,Jessica,96
1988,WY,M,Joshua,83
1988,WY,F,Ashley,88
1988,WY,M,Christopher,79
1988,WY,F,Amanda,65
1988,WY,M,Matthew,78
1988,WY,F,Sarah,58
1988,WY,M,Daniel,61
1988,WY,F,Samantha,50
1988,WY,M,Andrew,55
1988,WY,F,Jennifer,49
1988,WY,M,Ryan,54
1988,WY,F,Amber,43
1988,WY,M,Robert,52
1988,WY,F,Kayla,42
1988,WY,M,James,48
1988,WY,F,Brittany,41
1988,WY,M,Justin,45
1988,WY,F,Heather,38
1988,WY,M,Cody,43
1988,WY,F,Megan,32
1988,WY,M,John,43
1988,WY,F,Nicole,31
1988,WY,M,Anthony,41
1988,WY,F,Amy,30
1988,WY,M,Kyle,41
1988,WY,F,Stephanie,28
1988,WY,M,Tyler,41
1988,WY,F,Elizabeth,25
1988,WY,M,Brandon,40
1988,WY,F,Danielle,24
1988,WY,M,Joseph,40
1988,WY,F,Emily,24
1988,WY,M,Thomas,36
1988,WY,F,Melissa,24
1988,WY,M,William,36
1988,WY,F,Whitney,24
1988,WY,M,Zachary,36
1988,WY,F,Courtney,22
1988,WY,M,David,34
1988,WY,F,Jamie,22
1988,WY,M,Aaron,33
1988,WY,F,Kimberly,22
1988,WY,M,Jacob,33
1988,WY,F,Tiffany,22
1988,WY,M,Nicholas,33
1988,WY,F,Rachel,21
1988,WY,M,Dustin,32
1988,WY,F,Anna,20
1988,WY,M,Jason,32
1988,WY,F,Chelsea,19
1988,WY,M,Adam,31
1988,WY,F,Katie,19
1988,WY,M,Casey,28
1988,WY,F,Michelle,19
1988,WY,M,Eric,28
1988,WY,F,Christina,18
1988,WY,M,Jeremy,28
1988,WY,F,Erin,18
1988,WY,M,Timothy,28
1988,WY,F,Kelsey,18
1988,WY,M,Travis,28
1988,WY,F,Alyssa,17
1988,WY,M,Steven,27
1988,WY,F,Crystal,17
1988,WY,M,Charles,26
1988,WY,F,Laura,17
1988,WY,M,Jordan,26
1988,WY,F,Lindsey,17
1988,WY,M,Mark,26
1988,WY,F,Sara,16
1988,WY,M,Nathan,26
1988,WY,F,Katherine,15
1988,WY,M,Brian,25
1988,WY,F,Lauren,15
1988,WY,M,Jeffrey,24
1988,WY,F,Lisa,15
1988,WY,M,Kevin,23
1988,WY,F,Rebecca,15
