1965,SC,M,James,1303
1965,SC,F,Lisa,700
1965,SC,M,John,889
1965,SC,F,Angela,572
1965,SC,M,Robert,776
1965,SC,F,Mary,532
1965,SC,M,Michael,766
1965,SC,F,Karen,440
1965,SC,M,William,698
1965,SC,F,Cynthia,394
1965,SC,M,David,692
1965,SC,F,Tammy,381
1965,SC,M,Charles,492
1965,SC,F,Sharon,380
1965,SC,M,Richard,432
1965,SC,F,Patricia,363
1965,SC,M,Kenneth,416
1965,SC,F,Teresa,345
1965,SC,M,Timothy,412
1965,SC,F,Donna,329
1965,SC,M,Thomas,364
1965,SC,F,Kimberly,324
1965,SC,M,Anthony,328
1965,SC,F,Pamela,321
1965,SC,M,Mark,326
1965,SC,F,Sandra,310
1965,SC,M,Joseph,303
1965,SC,F,Susan,303
1965,SC,M,Christopher,270
1965,SC,F,Linda,301
1965,SC,M,Jeffrey,236
1965,SC,F,Barbara,275
1965,SC,M,Gregory,233
1965,SC,F,Brenda,247
1965,SC,M,Ronald,230
1965,SC,F,Elizabeth,230
1965,SC,M,Willie,229
1965,SC,F,Melissa,225
1965,SC,M,Kevin,221
1965,SC,F,Rhonda,220
1965,SC,M,Jerry,211
1965,SC,F,Wanda,220
1965,SC,M,Rodney,207
1965,SC,F,Deborah,218
1965,SC,M,Terry,201
1965,SC,F,Sheila,207
1965,SC,M,George,197
1965,SC,F,Tina,187
1965,SC,M,Donald,195
1965,SC,F,Robin,177
1965,SC,M,Tony,194
1965,SC,F,Debra,176
1965,SC,M,Steven,189
1965,SC,F,Jacqueline,167
1965,SC,M,Paul,183
1965,SC,F,Carolyn,159
1965,SC,M,Bobby,181
1965,SC,F,Janice,153
1965,SC,M,Edward,179
1965,SC,F,Sherry,151
1965,SC,M,Larry,172
1965,SC,F,Laura,148
1965,SC,M,Randy,170
1965,SC,F,Carol,146
1965,SC,M,Brian,169
1965,SC,F,Cheryl,144
1965,SC,M,Jimmy,165
1965,SC,F,Tracy,144
1965,SC,M,Johnny,164
1965,SC,F,Jennifer,138
1965,SC,M,Ricky,156
1965,SC,F,Stephanie,136
1965,SC,M,Daniel,153
1965,SC,F,Margaret,133
1965,SC,M,Gary,143
1965,SC,F,Nancy,133
1965,SC,M,Scott,139
1965,SC,F,Rebecca,127
1965,SC,M,Eric,138
1965,SC,F,Betty,126
1965,SC,M,Stephen,138
1965,SC,F,Shirley,126
1965,SC,M,Billy,137
1965,SC,F,Kathy,120
1965,SC,M,Barry,126
1965,SC,F,Janet,115
1965,SC,M,Darryl,125
1965,SC,F,Julie,114
1965,SC,M,Henry,125
1965,SC,F,Beverly,113
1965,SC,M,Marvin,121
1965,SC,F,Joyce,110
1965,SC,M,Curtis,111
1965,SC,F,Annette,107
1965,SC,M,Danny,111
1965,SC,F,Cathy,103
1965,SC,M,Dennis,111
1965,SC,F,Kim,103
1965,SC,M,Patrick,109
1965,SC,F,Denise,102
1965,SC,M,Keith,106
1965,SC,F,Sarah,102
1965,SC,M,Phillip,104
1965,SC,F,Cindy,100
1965,SC,M,Ronnie,103
1965,SC,F,Gloria,99
1965,SC,M,Stanley,103
1965,SC,F,Theresa,99
1965,SC,M,Tommy,102
1965,SC,F,Amy,97
1965,SC,M,Jeffery,100
1965,SC,F,Darlene,97
1965,SC,M,Roger,100
1965,SC,F,Paula,95
1965,SC,M,Walter,100
1965,SC,F,Wendy,95
1965,SC,M,Gerald,99
1965,SC,F,Dorothy,94
1965,SC,M,Harold,96
1965,SC,F,Debbie,92
1965,SC,M,Carl,95
1965,SC,F,Michelle,92
1965,SC,M,Douglas,94
1965,SC,F,Connie,90
1965,SC,M,Eddie,94
1965,SC,F,Dawn,86
1965,SC,M,Calvin,93
1965,SC,F,Kelly,86
1965,SC,M,Russell,93
1965,SC,F,Martha,84
1965,SC,M,Samuel,90
1965,SC,F,Sylvia,84
1965,SC,M,Melvin,86
1965,SC,F,Catherine,83
1965,SC,M,Bryan,84
1965,SC,F,Christine,83
1965,SC,M,Ernest,81
1965,SC,F,Lori,83
1965,SC,M,Jonathan,80
1965,SC,F,Andrea,81
1965,SC,M,Darrell,76
1965,SC,F,Frances,81
1965,SC,M,Franklin,76
1965,SC,F,Sonya,79
1965,SC,M,Arthur,75
1965,SC,F,Valerie,79
1965,SC,M,Joe,74
1965,SC,F,Virginia,79
1965,SC,M,Leroy,73
1965,SC,F,Regina,73
1965,SC,M,Todd,73
1965,SC,F,Judy,71
1965,SC,M,Frank,72
1965,SC,F,Melinda,71
1965,SC,M,Andrew,71
1965,SC,F,Gwendolyn,69
1965,SC,M,Allen,70
1965,SC,F,Phyllis,69
1965,SC,M,Micheal,70
1965,SC,F,Alice,68
1965,SC,M,Steve,70
1965,SC,F,Tammie,66
1965,SC,M,Wayne,70
1965,SC,F,Carla,65
1965,SC,M,Reginald,69
1965,SC,F,Jackie,63
1965,SC,M,Mike,68
1965,SC,F,Terri,63
1965,SC,M,Marion,66
1965,SC,F,Allison,62
1965,SC,M,Randall,66
1965,SC,F,Julia,62
1965,SC,M,Raymond,66
1965,SC,F,Loretta,62
1965,SC,M,Bernard,65
1965,SC,F,Diane,61
1965,SC,M,Clarence,64
1965,SC,F,Shelia,61
1965,SC,M,Troy,64
1965,SC,F,Dana,60
1965,SC,M,Bruce,63
1965,SC,F,Doris,60
1965,SC,M,Darren,63
1965,SC,F,Melanie,60
1965,SC,M,Glenn,62
1965,SC,F,Anita,59
1965,SC,M,Tracy,62
1965,SC,F,Tonya,59
1965,SC,M,Vincent,62
1965,SC,F,Vickie,58
1965,SC,M,Matthew,61
1965,SC,F,Amanda,57
1965,SC,M,Chris,60
1965,SC,F,Angie,57
1965,SC,M,Albert,59
1965,SC,F,Leslie,57
1965,SC,M,Benjamin,59
1965,SC,F,Charlene,55
1965,SC,M,Harry,58
1965,SC,F,Marilyn,55
1965,SC,F,Yvonne,55
